ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181705,species,Anteaeolidiella benteva,"(Marcus, 1958)",accepted,,Anteaeolidiella,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117323,,,TAXON,
173830,species,Phylliroe bucephala,"Lamarck, 1816",accepted,,Phylliroe,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142404,,,TAXON,
178313,species,Piseinotecus divae,"Marcus, 1955",accepted,,Piseinotecus,Piseinotecidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113779,,,TAXON,
233783,species,Nanuca sebastiani,"Marcus, 1957",accepted,,Nanuca,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233780,,,TAXON,
117325,species,Spurilla neapolitana,"(Delle Chiaje, 1841)",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
226553,species,Babakina anadoni,"(Ortea, 1979)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
208239,superfamily,Arminoidea,"Iredale & O'Donoghue, 1923",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
172412,species,Janolus mucloc,"(Marcus, 1958)",accepted,,Janolus,Proctonotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272886,,,TAXON,
195401,genus,Learchis,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
244241,species,Berghia verrucicornis,"(Costa, 1864)",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
226818,species,Cuthona iris,"Edmunds & Just, 1983",accepted,,Cuthona,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226434,,,TAXON,
175068,family,Bornellidae,"Bergh, 1874",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
175071,genus,Bornella,,accepted,,,Bornellidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175068,,,TAXON,
181710,species,Berghia creutzbergi,"Marcus & Marcus, 1970",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
113779,genus,Piseinotecus,,accepted,,,Piseinotecidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178310,,,TAXON,
208123,superfamily,Tritonioidea,"Lamarck, 1809",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
172670,species,Janolus comis,"Marcus, 1955",accepted,,Janolus,Proctonotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272886,,,TAXON,
195398,species,Babakina festiva,"(Roller, 1972)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
233780,genus,Nanuca,,accepted,,,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170785,,,TAXON,
195740,species,Tergipes tergipes,"(Forsskål, 1775)",accepted,,Tergipes,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226432,,,TAXON,
226559,genus,Dondice,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
143409,species,Hancockia ryrca,"Marcus, 1957",accepted,,Hancockia,Hancockiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237668,,,TAXON,
142404,genus,Phylliroe,,accepted,,,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173827,,,TAXON,
226561,genus,Babakina,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
213262,genus,Berghia,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
226432,genus,Tergipes,,accepted,,,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226816,,,TAXON,
145491,superfamily,Flabellinoidea,"Bergh, 1889",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
260091,family,Scyllaeidae,"Alder & Hancock, 1855",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
213270,species,Berghia marcusi,"Domínguez, Troncoso & García, 2008",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
127498,species,Doto uva,"Marcus, 1955",accepted,,Doto,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182070,,,TAXON,
239376,superfamily,Aeolidioidea,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
257860,species,Tenellia adspersa,"(Nordmann, 1845)",accepted,,Tenellia,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132153,,,TAXON,
111661,superfamily,Fionoidea,"Gray, 1857",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
132153,genus,Tenellia,,accepted,,,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226816,,,TAXON,
260096,species,Scyllaea pelagica,"Linnaeus, 1758",accepted,,Scyllaea,Scyllaeidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197284,,,TAXON,
198327,genus,Armina,,accepted,,,Arminidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135750,,,TAXON,
229419,species,Flabellina marcusorum,"Gosliner & Kuzirian, 1990",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
117911,species,Doto caramella,"Marcus, 1957",accepted,,Doto,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182070,,,TAXON,
206357,species,Pseudovermis salamandrops,"Marcus, 1953",accepted,,Pseudovermis,Pseudovermidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268809,,,TAXON,
135750,family,Arminidae,"Iredale & O'Donoghue, 1923",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208239,,,TAXON,
111323,superfamily,Incertae sedis,,inferredAccepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
181694,genus,Aeolidia,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
195406,species,Favorinus auritulus,"Marcus, 1955",accepted,,Favorinus,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163465,,,TAXON,
226434,genus,Cuthona,,accepted,,,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226816,,,TAXON,
226820,species,Cuthona tina,"(Marcus, 1957)",accepted,,Cuthona,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226434,,,TAXON,
197286,genus,Crosslandia,,accepted,,,Scyllaeidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260091,,,TAXON,
131590,species,Catriona oba,"Marcus, 1970",accepted,,Catriona,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132152,,,TAXON,
254474,genus,Eubranchus,,accepted,,,Eubranchidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254470,,,TAXON,
117323,genus,Anteaeolidiella,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
131918,species,Godiva rubrolineata,"Edmunds, 1964",accepted,,Godiva,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163467,,,TAXON,
127286,family,Dotidae,"Gray, 1853",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111323,,,TAXON,
131910,genus,Anetarca,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
117322,species,Aeolidia collaris,"Odhner, 1921",accepted,,Aeolidia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181694,,,TAXON,
226188,species,Dondice occidentalis,"(Engel, 1925)",accepted,,Dondice,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226559,,,TAXON,
272886,genus,Janolus,,accepted,,,Proctonotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172646,,,TAXON,
265822,genus,Lomanotus,,accepted,,,Lomanotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171834,,,TAXON,
172646,family,Proctonotidae,"Gray, 1853",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111323,,,TAXON,
134574,species,Flabellina lucianae,"Dacosta, Cunha, Simone & Schrödl, 2007",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
257567,species,Phidiana lynceus,"Bergh, 1867",accepted,,Phidiana,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131301,,,TAXON,
244224,genus,Baeolidia,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
163465,genus,Favorinus,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
197284,genus,Scyllaea,,accepted,,,Scyllaeidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260091,,,TAXON,
131294,species,Learchis poica,"Marcus & Marcus, 1960",accepted,,Learchis,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195401,,,TAXON,
174882,family,Hancockiidae,"MacFarland, 1923",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
233778,species,Dondice occidentalis,"(Engel, 1825)",accepted,,Dondice,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170853,,,TAXON,
131296,species,Anetarca brasiliana,"García & Troncoso, 2004",accepted,,Anetarca,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131910,,,TAXON,
165996,species,Crosslandia daedali,"Poorman & Mulliner, 1981",accepted,,Crosslandia,Scyllaeidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197286,,,TAXON,
131914,species,Cratena pilata,"(Gould, 1870)",accepted,,Cratena,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131911,,,TAXON,
254470,family,Eubranchidae,"Odhner, 1934",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111661,,,TAXON,
178310,family,Piseinotecidae,"Edmunds, 1970",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239376,,,TAXON,
226187,family,Facelinidae,"Bergh, 1889",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239376,,,TAXON,
163467,genus,Godiva,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
244432,species,Spurilla braziliana,"MacFarland, 1909",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
150696,species,Doto pita,"Marcus, 1955",accepted,,Doto,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182070,,,TAXON,
229145,genus,Flabellina,,accepted,,,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166395,,,TAXON,
202292,species,Glaucus atlanticus,"Forster, 1777",accepted,,Glaucus,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202270,,,TAXON,
175070,species,Bornella calcarata,"Mörch, 1863",accepted,,Bornella,Bornellidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175071,,,TAXON,
272389,species,Phidiana riosi,"García & Troncoso, 2003",accepted,,Phidiana,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201930,,,TAXON,
201930,genus,Phidiana,,accepted,,,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170785,,,TAXON,
134824,species,Flabellina verta,"(Marcus, 1970)",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
268809,genus,Pseudovermis,,accepted,,,Pseudovermidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174782,,,TAXON,
202270,genus,Glaucus,,accepted,,,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170785,,,TAXON,
173827,family,Phylliroidae,"Menke, 1830",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
226562,genus,Facelina,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
213020,species,Aeolidia papillosa,"(Linnaeus, 1761)",accepted,,Aeolidia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181694,,,TAXON,
135751,species,Armina muelleri,"Ihering, 1886",accepted,,Armina,Arminidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198327,,,TAXON,
226816,family,Tergipedidae,"Bergh, 1889",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111661,,,TAXON,
241103,family,Tritoniidae,"Lamarck, 1809",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
174782,family,Pseudovermidae,"Thiele, 1931",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111661,,,TAXON,
244244,species,Baeolidia nodosa,"(Haefelfinger & Stamm, 1958)",accepted,,Baeolidia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244224,,,TAXON,
237668,genus,Hancockia,,accepted,,,Hancockiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174882,,,TAXON,
170785,family,Glaucidae,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239376,,,TAXON,
117316,species,Spurilla vayssierei,"Garcis & Cervera, 1985",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
150267,genus,Cerberilla,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
170853,genus,Dondice,,accepted,,,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170785,,,TAXON,
170787,species,Phidiana lynceus,"Bergh, 1867",accepted,,Phidiana,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201930,,,TAXON,
166395,family,Flabellinidae,"Bergh, 1889",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145491,,,TAXON,
171834,family,Lomanotidae,"Bergh, 1890",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
182070,genus,Doto,,accepted,,,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127286,,,TAXON,
150693,species,Doto divae,"Marcus & Marcus, 1960",accepted,,Doto,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182070,,,TAXON,
163470,species,Phidiana riosi,"García & Troncoso, 2003",accepted,,Phidiana,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131301,,,TAXON,
131911,genus,Cratena,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
244916,species,Miesea evelinae,"(Marcus, 1957)",accepted,,Miesea,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182069,,,TAXON,
213272,genus,Spurilla,,accepted,,,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213010,,,TAXON,
202887,species,Lomanotus phiops,"Marcus, 1957",accepted,,Lomanotus,Lomanotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265822,,,TAXON,
131301,genus,Phidiana,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
222982,species,Eubranchus conicla,"(Marcus, 1958)",accepted,,Eubranchus,Eubranchidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254474,,,TAXON,
257689,species,Cuthona perca,"(Marcus, 1958)",accepted,,Cuthona,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226434,,,TAXON,
244229,species,Anteaeolidiella indica,"Bergh, 1888",accepted,,Anteaeolidiella,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117323,,,TAXON,
163472,genus,Nanuca,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
226558,species,Nanuca sebastiani,"Marcus, 1957",accepted,,Nanuca,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163472,,,TAXON,
132152,genus,Catriona,,accepted,,,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226816,,,TAXON,
257570,species,Facelina coenda,"Marcus, 1958",accepted,,Facelina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226562,,,TAXON,
181707,species,Berghia rissodominguezi,"Muniain & Ortea, 1999",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
213274,species,Cerberilla potiguara,"Padula & Delgado, 2010",accepted,,Cerberilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150267,,,TAXON,
182069,genus,Miesea,,accepted,,,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127286,,,TAXON,
213010,family,Aeolidiidae,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239376,,,TAXON,
