ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159777,species,Crenella divaricata,"(d'Orbigny, 1853)",accepted,,Crenella,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127728,,,TAXON,
191045,species,Gregariella coralliophaga,"(Gmelin, 1791)",accepted,,Gregariella,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222615,,,TAXON,
119403,species,Dimya argentea,"Dall, 1886",accepted,,Dimya,Dimyidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211484,,,TAXON,
166719,species,Arca imbricata,"Bruguière, 1789",accepted,,Arca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134833,,,TAXON,
208110,superfamily,Limoidea,"Rafinesque, 1815",accepted,,,,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176375,,,TAXON,
208167,order,Ostreida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
166632,genus,Scapharca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
202815,species,Glycymeris undata,"(Linnaeus, 1758)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
190667,species,Musculus viator,"(d'Orbigny, 1842)",accepted,,Musculus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191047,,,TAXON,
253491,species,Dendostrea frons,"(Linnaeus, 1758)",accepted,,Dendostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127093,,,TAXON,
197787,species,Arcopsis adamsi,"(Dall, 1886)",accepted,,Arcopsis,Noetiidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260549,,,TAXON,
140046,species,Glycymeris longior,"(Sowerby, 1833)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
111307,order,Pectinida,"Gray, 1854",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
141669,species,Parvamussium marmoratum,"(Dall, 1881)",accepted,,Parvamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273062,,,TAXON,
191047,genus,Musculus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159578,genus,Myoforceps,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
222587,species,Mytella guyanensis,"(Lamarck, 1819)",accepted,,Mytella,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159784,,,TAXON,
127724,species,Brachidontes rodriguezii,"(d'Orbigny, 1842)",accepted,,Brachidontes,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127716,,,TAXON,
253750,species,Mytilus platensis,"(d'Orbigny, 1842)",accepted,,Mytilus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253748,,,TAXON,
171612,species,Glycymeris tellinaeformis,"(Reeve, 1843)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
212016,species,Plicatula gibbosa,"Lamarck, 1801",accepted,,Plicatula,Plicatulidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180507,,,TAXON,
211483,family,Dimyidae,"Fischer, 1886",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176789,,,TAXON,
190664,species,Brachidontes solisianus,"(d'Orbigny, 1842)",accepted,,Brachidontes,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127716,,,TAXON,
139094,species,Limatula domaneschii,"Oliveira & Absalão, 2008",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
229737,species,Barbatia cancellaria,"(Lamarck, 1819)",accepted,,Barbatia,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229733,,,TAXON,
166352,species,Euvola chazaliei,"(Dautzenberg, 1900)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
176789,superfamily,Dimyoidea,"Fischer, 1886",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
160004,family,Isognomonidae,"Woodring, 1925",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
265269,genus,Cosa,,accepted,,,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232943,,,TAXON,
191279,species,Crassostrea praia,"Ihering, 1907",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
134524,genus,Leptopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
202086,genus,Antarctolima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
198430,genus,Nodipecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
202020,genus,Divarilima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
229076,species,Euvola ziczac,"(Linnaeus, 1758)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
170904,species,Limaria inflata,"(Lamarck, 1807)",accepted,,Limaria,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170604,,,TAXON,
197852,family,Arcidae,"Lamarck, 1809",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
171046,species,Limopsis davinae,"Esteves, 1984",accepted,,Limopsis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202164,,,TAXON,
264449,species,Antarctolima pygmaea,"(Philippi, 1845)",accepted,,Antarctolima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202086,,,TAXON,
199126,genus,Botula,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
237579,species,Atrina seminuda,"(Lamarck, 1819)",accepted,,Atrina,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268730,,,TAXON,
166618,species,Noetia bisulcata,"(Lamarck, 1819)",accepted,,Noetia,Noetiidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134751,,,TAXON,
111665,superfamily,Anomioidea,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
265251,genus,Glycymerella,,accepted,,,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171316,,,TAXON,
260466,species,Aequipecten tehuelchus,"(d'Orbigny, 1842)",accepted,,Aequipecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229319,,,TAXON,
166349,species,Lindapecten muscosus,"(Wood, 1828)",accepted,,Lindapecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227071,,,TAXON,
171316,family,Glycymerididae,"Dall, 1908",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
134767,species,Argopecten noronhensis,"(Smith, 1885)",accepted,,Argopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260463,,,TAXON,
127725,species,Perna perna,"(Linnaeus, 1758)",accepted,,Perna,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188095,,,TAXON,
253748,genus,Mytilus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
206545,species,Malleus candeanus,"(d'Orbigny, 1853)",accepted,,Malleus,Malleidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175522,,,TAXON,
134758,genus,Caribachlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
222088,species,Ostrea stentina,"Payraudeau, 1826",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
134717,family,Pectinidae,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239365,,,TAXON,
127436,genus,Ostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
144949,family,Pteriidae,"Gray, 1847",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
191409,genus,Isognomon,,accepted,,,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160004,,,TAXON,
207430,genus,Pinctada,,accepted,,,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144949,,,TAXON,
260461,species,Nodipecten nodosus,"(Linnaeus, 1758)",accepted,,Nodipecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198430,,,TAXON,
145518,superfamily,Arcoidea,"Lamarck, 1809",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239453,,,TAXON,
139640,genus,Cratis,,accepted,,,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202180,,,TAXON,
176577,species,Pinctada imbricata,"Röding, 1798",accepted,,Pinctada,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207430,,,TAXON,
239373,superfamily,Limopsoidea,"Dall, 1895",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239453,,,TAXON,
198398,genus,Euvola,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
202016,genus,Lima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
159783,species,Lithophaga nigra,"(d'Orbigny, 1853)",accepted,,Lithophaga,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190665,,,TAXON,
170846,species,Limatula louiseae,"Clarke, 1974",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
229733,genus,Barbatia,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
143711,genus,Pinna,,accepted,,,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143175,,,TAXON,
229084,species,Argopecten gibbus,"(Linnaeus, 1758)",accepted,,Argopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260463,,,TAXON,
264446,species,Ctenoides scabra,"(Born, 1778)",accepted,,Ctenoides,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272304,,,TAXON,
272281,species,Divarilima albicoma,"(Dall, 1886)",accepted,,Divarilima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202020,,,TAXON,
229073,species,Laevichlamys multisquamata,"(Dunker, 1864)",accepted,,Laevichlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134763,,,TAXON,
253732,species,Aulacomya atra,"(Molina, 1782)",accepted,,Aulacomya,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127742,,,TAXON,
134763,genus,Laevichlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
191042,species,Brachidontes darwinianus,"(d'Orbigny, 1842)",accepted,,Brachidontes,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127716,,,TAXON,
246690,genus,Spondylus,,accepted,,,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246455,,,TAXON,
202164,genus,Limopsis,,accepted,,,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202180,,,TAXON,
111276,superfamily,Mytiloidea,"Rafinesque, 1815",accepted,,,,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176703,,,TAXON,
198432,genus,Spathochlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
190665,genus,Lithophaga,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
134835,genus,Lunarca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
127093,genus,Dendostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
127739,genus,Modiolus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
233578,species,Limea bronniana,"(Dall, 1886)",accepted,,Limea,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201744,,,TAXON,
174569,family,Malleidae,"Lamarck, 1818",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
127434,species,Ostrea puelchana,"d'Orbigny, 1842",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
171386,species,Limopsis aurita,"(Brocchi, 1814)",accepted,,Limopsis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202164,,,TAXON,
270958,species,Anadara baughmani,"Hertlein, 1951",accepted,,Anadara,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229736,,,TAXON,
159555,species,Myoforceps aristatus,"(Dillwyn, 1817)",accepted,,Myoforceps,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159578,,,TAXON,
166724,species,Cucullaearca candida,"(Helbling, 1779)",accepted,,Cucullaearca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166712,,,TAXON,
222615,genus,Gregariella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
188095,genus,Perna,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
253391,family,Ostreidae,"Rafinesque, 1815",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176873,,,TAXON,
232943,family,Philobryidae,"Bernard, 1897",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
191013,species,Lithophaga antillarum,"(d'Orbigny, 1853)",accepted,,Lithophaga,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190665,,,TAXON,
166355,species,Leptopecten bavayi,"(Dautzenberg, 1900)",accepted,,Leptopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134524,,,TAXON,
246455,family,Spondylidae,"Gray, 1826",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239365,,,TAXON,
229319,genus,Aequipecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
265253,species,Glycymeris diaphora,"Dall, 1916",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
260619,species,Acar transmar,"Simone, 2009",accepted,,Acar,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134837,,,TAXON,
273062,genus,Parvamussium,,accepted,,,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204034,,,TAXON,
239365,superfamily,Pectinoidea,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
198945,species,Mytella charruana,"(d'Orbigny, 1842)",accepted,,Mytella,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159784,,,TAXON,
159442,genus,Crassostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
202180,family,Limopsidae,"Dall, 1895",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239373,,,TAXON,
272282,species,Limatula confusa,"(Smith, 1885)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
159441,species,Ostrea cristata,"Born, 1778",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
233744,species,Cosa brasiliensis,"Klappenbach, 1966",accepted,,Cosa,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265269,,,TAXON,
191039,species,Diberus bisulcatus,"(d'Orbigny, 1853)",accepted,,Diberus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159779,,,TAXON,
191301,species,Crassostrea brasiliana,"(Lamarck, 1819)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
260463,genus,Argopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
127728,genus,Crenella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159779,genus,Diberus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
234138,species,Cratis antillensis,"(Dall, 1881)",accepted,,Cratis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139640,,,TAXON,
229730,genus,Fugleria,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
211484,genus,Dimya,,accepted,,,Dimyidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211483,,,TAXON,
274114,species,Pteria colymbus,"(Röding, 1798)",accepted,,Pteria,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207728,,,TAXON,
139656,species,Limopsis minuta,"(Philippi, 1836)",accepted,,Limopsis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202164,,,TAXON,
121355,family,Plicatulidae,"Gray, 1854",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239218,,,TAXON,
159746,species,Amygdalum sagittatum,"(Rehder, 1935)",accepted,,Amygdalum,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127727,,,TAXON,
143178,species,Pinna carnea,"Gmelin, 1791",accepted,,Pinna,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143711,,,TAXON,
215637,species,Spondylus americanus,"Hermann, 1781",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
134833,genus,Arca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134527,species,Spathochlamys benedicti,"(Verrill & Bush, 1897)",accepted,,Spathochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198432,,,TAXON,
127727,genus,Amygdalum,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127730,genus,Lioberus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
