ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240462,genus,Stephanostomum,"Looss, 1899",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
146269,genus,Manteria,"Caballero, 1950",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
112358,genus,Pseudolepidapedon,"Yamaguti, 1938",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
209026,species,Stephanostomum ditrematis,"(Yamaguti, 1939)",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
146263,species,Stephanostomum coryphaenae,"Manter, 1947",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
112633,species,Lepidauchen stenostoma,"Nicoll, 1913",accepted,,Lepidauchen,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112637,,,TAXON,
145977,genus,Pleorchis,"Railliet, 1896",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
146165,species,Pseudolepidapedon brasiliensis,"(Fernandes & Souza, 1973)",accepted,,Pseudolepidapedon,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112358,,,TAXON,
209029,species,Tormopsolus brasiliensis,"Knoff & Fernandes, 2010",accepted,,Tormopsolus,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209038,,,TAXON,
146257,species,Manteria brachyderus,"(Manter, 1940)",accepted,,Manteria,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146269,,,TAXON,
146260,species,Stephanostomum anisotremi,"Manter, 1940",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
112630,species,Stephanostomum ghanensis,"Fischthal & Thomas, 1968",accepted,,Stephanostomum,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240462,,,TAXON,
209038,genus,Tormopsolus,"Poche, 1926",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
112637,genus,Lepidauchen,"Nicoll, 1913",accepted,,,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112640,,,TAXON,
209033,species,Pleorchis americanus,"Lühe, 1906",accepted,,Pleorchis,Acanthocolpidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145977,,,TAXON,
