ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138151,genus,Petricolaria,,accepted,,,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232585,,,TAXON,
181991,genus,Chione,"Megerle von Mühlfeld, 1811",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
213595,genus,Amiantis,"Carpenter, 1864",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127307,genus,Puberella,"Fischer-Piette & Vukadinovic, 1977",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
181987,genus,Anomalocardia,"Schumacher, 1817",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
265558,genus,Corbicula,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
244851,genus,Macrocallista,"Meek, 1876",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
181988,genus,Callpita,"Huber, 2010",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
150683,genus,Protothaca,,accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
213593,genus,Pitar,"Römer, 1857",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127332,genus,Gouldia,"C.B. Adams, 1847",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
129150,genus,Calyptogena,,accepted,,,Vesicomyidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118381,,,TAXON,
150703,genus,Transenpitar,"Fischer-Piette & Testud, 1967",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
182037,genus,Dosinia,"Scopoli, 1777",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127343,genus,Transennella,"Dall, 1884",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
129139,genus,Vesicomya,,accepted,,,Vesicomyidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118381,,,TAXON,
244860,genus,Cyclinella,"Dall, 1902",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
244856,genus,Tivela,"Link, 1807",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127321,genus,Clausinella,"Gray, 1851",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
129413,genus,Kelliella,,accepted,,,Kelliellidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161155,,,TAXON,
142026,genus,Coralliophaga,,accepted,,,Trapezidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205704,,,TAXON,
232538,genus,Petricola,,accepted,,,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232585,,,TAXON,
201819,genus,Cooperella,,accepted,,,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232585,,,TAXON,
