ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
293340,species,Rivina humilis,L.,accepted,,Rivina,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294615,,,TAXON,
274631,species,Phytolacca dioica,L.,accepted,,Phytolacca,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274627,,,TAXON,
352115,species,Petiveria hexaglochin,Fisch. & C.A.Mey.,accepted,,Petiveria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304991,,,TAXON,
349182,species,Phytolacca decandra,L.,accepted,,Phytolacca,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274627,,,TAXON,
294612,species,Microtea tenuifolia,Moq.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274644,species,Seguieria aculeata,Jacq.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
274650,species,Seguieria americana,L.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
294603,species,Microtea maypurensis,(Kunth) G.Don,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274635,species,Phytolacca thyrsiflora,Fenzl. ex J.A.Schmidt,accepted,,Phytolacca,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274627,,,TAXON,
304994,species,Petiveria alliacea,L.,accepted,,Petiveria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304991,,,TAXON,
274626,species,Hilleria latifolia,(Lam.) H.Walter,accepted,,Hilleria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274622,,,TAXON,
355630,species,Rivina brasiliensis,Nocca,accepted,,Rivina,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294615,,,TAXON,
304997,species,Phytolacca rivinoides,Kunth & Bouché,accepted,,Phytolacca,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274627,,,TAXON,
274618,species,Gallesia integrifolia,(Spreng.) Harms,accepted,,Gallesia,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274615,,,TAXON,
348405,species,Seguieria paraguayensis,Morong,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
309644,species,Microtea longebracteata,H.Walter,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274661,species,Trichostigma octandrum,(L.) H.Walter,accepted,,Trichostigma,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274657,,,TAXON,
294619,species,Seguieria macrophylla,Benth.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
294601,species,Microtea debilis,Sw.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
294598,species,Microtea bahiensis,Marchior. & J.C.Siqueira,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
327767,species,Microtea papilosa,Marchior. & J.C.Siqueira,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
348401,species,Microtea glochidiata,Moq.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
294608,species,Microtea scabrida,Urb.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
274654,species,Seguieria langsdorffii,Moq.,accepted,,Seguieria,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274639,,,TAXON,
294606,species,Microtea paniculata,Moq.,accepted,,Microtea,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294595,,,TAXON,
