ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208264,subclass,Verongimorpha,"Erpenbeck, Sutcliffe, De Cook, Dietzel, Maldonado, van Soest, Hooper, Wörheide, 2012",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
145347,subclass,Copepoda,"Milne-Edwards, 1840",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111785,,,TAXON,
176717,subclass,Vetigastropoda,"Salvini-Plawen, 1980",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
208215,subclass,Mystacocarida,"Pennak & Zinn, 1943",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
239179,subclass,Caenogastropoda,"Cox, 1960",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
208252,subclass,Coleoidea,"Bather, 1888",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238979,,,TAXON,
176927,subclass,Heterobranchia,"Burmeister, 1837",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
111289,subclass,Eumalacostraca,"Grobben, 1892",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239068,,,TAXON,
239235,subclass,Calcinea,"Abilgaard, 1898",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176611,,,TAXON,
239258,subclass,Cidaroidea,"Smith, 1984",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176517,,,TAXON,
208072,subclass,Heteroscleromorpha,"Cárdenas, Perez & Boury-Esnault, 2012",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
273789,subclass,Articulata,"Zittel, 1879",accepted,,,,,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111451,,,TAXON,
239659,subclass,Phyllocarida,"Packard, 1879",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239068,,,TAXON,
145188,subclass,Trachylina,"Haeckel, 1879",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111484,,,TAXON,
208152,subclass,Octocorallia,"Haeckel, 1866",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176553,,,TAXON,
239226,subclass,Protobranchia,"Pelseneer, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
208289,subclass,Hexacorallia,"Haeckel, 1866",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176553,,,TAXON,
145281,subclass,Heteronchoinea,"Boeger & Kritsky, 2001",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208017,,,TAXON,
208169,subclass,Pteriomorphia,"Beurlen, 1944",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
145456,subclass,Podocopa,"Müller, 1894",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207913,,,TAXON,
