ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209461,species,Corapipo gutturalis,"(Linnaeus, 1868)",accepted,,Corapipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239403,,,TAXON,
239143,genus,Ilicura,Lesson,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
146533,genus,Xenopipo,Des Murs,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
178001,species,Antilophia galeata,"(Lichtenstein, 1850)",accepted,,Antilophia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239611,,,TAXON,
113394,species,Xenopipo uniformis,"(Salvin & Godman, 1820)",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146533,,,TAXON,
146696,species,Chiroxiphia pareola,"(Linnaeus, 1824)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
178063,species,Xenopipo atronitens,"Cabanis, 1847",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146533,,,TAXON,
178021,genus,Chiroxiphia,Spix,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
114353,species,Chiroxiphia caudata,"(Shaw & Nodder, 1934)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
176058,species,Ilicura militaris,"(Shaw & Nodder, 1820)",accepted,,Ilicura,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239143,,,TAXON,
239403,genus,Corapipo,Ihering,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
239611,genus,Antilophia,Tschudi,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
146529,species,Antilophia bokermanni,"Coelho & Silva, 1998",accepted,,Antilophia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239611,,,TAXON,
