ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263772,species,Hymenomima franckia,"(Schaus, 1897)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
272104,subspecies,Hymenomima cindica cindica,"(Warren, 1897)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200529,,,TAXON,
263799,species,Hymenomima nortonia,"(Schaus, 1898)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
201027,species,Hymenomima nivacaria,"Jones, 1921",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
272057,species,Hymenomima pristes,"Prout, 1933",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
200529,species,Hymenomima cindica,"(Warren, 1897)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
169862,species,Hymenomima occulta,"(Schaus, 1901)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
263696,species,Hymenomima macaria,"(Schaus, 1901)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
201223,species,Hymenomima arthura,"(Schaus, 1901)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
232926,species,Hymenomima canidentata,"(Dognin, 1902)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
232827,species,Hymenomima amberia,"(Schaus, 1901)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138083,,,TAXON,
