ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214778,species,Zethus (Zethoides) parvulus,"Saussure, 1855",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
215046,species,Pararhaphidoglossa minidenticulata,"Giordani Soika, 1978",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
183373,species,Zethus (Zethus) heydeni,"Saussure, 1875",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214820,species,Zethus (Zethus) peculiaris,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152126,species,Hypalastoroides (Hypalastoroides) nitidus,"(Brèthes, 1906)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133520,,,TAXON,
183045,species,Montezumia pelagica,"Saussure, 1852",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
152039,species,Zethus (Zethoides) proximus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
133884,species,Zethus (Zethus) nutans,"Zavattari, 1913",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
119412,species,Zethus (Zethus) productus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
119203,species,Ancistroceroides cordatus,"(Fox, 1902)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
151974,species,Zethus (Zethus) sinuostylus,"Lopes, 2014",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246056,species,Zethus (Zethus) hilarianus,"Saussure, 1855",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151966,species,Montezumia leprieurii,"(Spinola, 1841)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
134212,species,Minixi arechavaletae,"(Brèthes, 1903)",accepted,,Minixi,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151829,,,TAXON,
183141,species,Parancistrocerus inornatus,"(Zavattari, 1912)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
183036,species,Ancistroceroides venustus,"(Brèthes, 1905)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
151798,species,Pirhosigma limpidum,"Giordani Soika, 1978",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151814,,,TAXON,
119409,species,Montezumia infernalis,"(Spinola, 1851)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
151840,species,Ancistroceroides rufimaculus,"(Fox, 1902)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
119384,species,Zethus (Zethus) infundibuliformis,"(Fabricius, 1804)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183156,species,Pseudacaromenes alfkeni,"(Ducke, 1904)",accepted,,Pseudacaromenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151898,,,TAXON,
151932,species,Hypancistrocerus inusitatus,"(Fox, 1902)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
214708,species,Omicron auropilosum,"(Smith, 1857)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
119312,species,Ancistroceroides conjunctus,"(Fox, 1902)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
151836,species,Cephalastor minarum,"Garcete-Barrett & Hermes, 2010",accepted,,Cephalastor,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214845,,,TAXON,
132705,species,Zethus (Zethus) paranensis,"(Brèthes, 1903)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151708,species,Omicron nanum,"(Kirsch, 1878)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
246135,species,Pararhaphidoglossa fulvoides,"Giordani Soika, 1978",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
152136,species,Stenonartonia guaranitica,"(Bertoni, 1918)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
119212,species,Montezumia anceps,"Saussure, 1852",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
151860,species,Omicron aurantiopictum,"Giordani Soika, 1978",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
182996,species,Montezumia insolita,"Willink, 1982",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
119287,species,Parancistrocerus decollatus,"(Zavattari, 1912)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
132979,species,Stenodynerus abactus,"(Brèthes, 1909)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
119224,species,Zethus (Zethus) fluminensis,"(Brèthes, 1903)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214788,species,Montezumia sparsa,"Fox, 1899",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
183129,species,Hypalastoroides (Ortalastoroides) singularis,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132805,,,TAXON,
132985,species,Pseudodynerus serratus,"(Fox, 1902)",accepted,,Pseudodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151945,,,TAXON,
214923,species,Stenonartonia flavotestacea,"(Giordani Soika, 1941)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
132995,species,Alphamenes incertus,"(Saussure, 1875)",accepted,,Alphamenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214786,,,TAXON,
183110,species,Zethus (Zethoides) binodis,"(Fabricius, 1798)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
246131,species,Parancistrocerus herbertii,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
132842,species,Zethus (Zethusculus) imperfectus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151813,,,TAXON,
119191,species,Plagiolabra nigra,"Schulthess, 1903",accepted,,Plagiolabra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151774,,,TAXON,
151969,species,Hypancistrocerus reflectorius,"(Dalla Torre, 1904)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
151768,species,Pachymenes santanna,"(Saussure, 1855)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
183162,species,Zethus (Zethus) demissus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246092,species,Stenonartonia rejectoides,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
245968,species,Zethus (Zethusculus) schrottkyanus,"Ihering, 1911",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151813,,,TAXON,
214878,species,Pirhosigma mearimense,"(Zavattari, 1912)",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151814,,,TAXON,
152144,species,Pseudodynerus auratoides,"(Bertoni, 1918)",accepted,,Pseudodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151945,,,TAXON,
246224,species,Zethus (Zethusculus) paschoali,"Lopes & Hermes, 2015",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151813,,,TAXON,
151917,species,Hypalastoroides (Hypalastoroides) melanosoma,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133520,,,TAXON,
132867,species,Zethus (Zethoides) coriarius,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
183085,species,Omicron spegazzinii,"(Brèthes, 1905)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
133535,species,Hypancistrocerus coxalis,"(Fox, 1902)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
183171,species,Pachymenes picturatus,"(Fox, 1899)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
119200,species,Zethus (Zethus) prominens,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151827,species,Zethus (Zethoides) pygmaeus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
246221,species,Omicron conclamatum,"Giordani Soika, 1978",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151914,species,Zethus (Zethus) ater,"(Brèthes, 1903)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
133494,species,Zethus (Zethus) orans,"Zavattari, 1913",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183276,species,Zethus (Zethus) longistylus,"Zavattari, 1913",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
246084,species,Zethus (Zethus) chalybeus,"Saussure, 1852",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
134050,species,Stenodynerus spinifer,"(Saussure, 1858)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
183087,species,Stenonartonia perdita,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
151869,species,Montezumia nigra,"(Zavattari, 1912)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
132660,species,Pachymenes peregrinus,"(Zavattari, 1912)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
183393,species,Pararhaphidoglossa silvae,"Cooper, 2013",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
214744,species,Zethus (Zethus) mimus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214823,species,Pachymenes sericeus,"Saussure, 1852",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
182973,species,Pirhosigma deforme,"(Fox, 1899)",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151814,,,TAXON,
183136,species,Eumenes (Zeteumenoides) filiformis,"Saussure, 1855",accepted,,Eumenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133343,,,TAXON,
183231,species,Pararhaphidoglossa confluenta,"(Fox, 1899)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
183325,species,Zethus (Zethoides) chapadensis,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
246053,species,Zethus (Zethus) roridus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183261,species,Zethus (Zethus) gaudens,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152083,species,Zethus (Zethus) pamparum,"Berg, 1881",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183063,species,Omicron paranymphum,"(Zavattari, 1912)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151731,species,Pachymenes orellanoides,"Giordani Soika, 1990",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
245904,species,Zethus (Zethus) rufipes,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183002,species,Zethus (Zethus) ajax,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
182923,species,Zethus (Zethus) sessilis,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183016,species,Zethus (Zethoides) notatus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
246170,species,Zethus (Zethus) trispinosus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183152,species,Montezumia duckei,"Willink, 1982",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
246022,species,Montezumia azurescens,"(Spinola, 1851)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
133244,species,Stenodynerus assumptionis,"(Brèthes, 1906)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
214930,species,Minixi tricoloratum,"(Zavattari, 1911)",accepted,,Minixi,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151829,,,TAXON,
183118,species,Pararhaphidoglossa invenusta,"(Fox, 1899)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
183362,species,Stenosigma imitans,"(Ducke, 1911)",accepted,,Stenosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151866,,,TAXON,
119467,species,Parazumia carinulata,"(Spinola, 1851)",accepted,,Parazumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133199,,,TAXON,
214904,species,Monobia funebris,"Gribodo, 1891",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
183249,species,Pachymenes ater,"Saussure, 1852",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
183220,species,Pachymenes orellanae,"(Schulz, 1905)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
183173,species,Stenodynerus suffusus,"(Fox, 1902)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
246141,species,Monobia aurata,"Bertoni, 1918",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
215025,species,Hypancistrocerus advena,"(Saussure, 1855)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
214891,species,Zethus (Zethus) lignicola,"(Brèthes, 1906)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214995,species,Monobia goiana,"Hermes, 2012",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
245920,species,Omicron acapulcense,"(Cameron, 1912)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
132771,species,Parancistrocerus striatus,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
151765,species,Zethus (Zethus) bequaerti,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152065,species,Zethus (Zethus) caetetus,"Hermes, 2012",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
182933,species,Pachymenes olympicus,"(Zavattari, 1912)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
214885,species,Cephalastor bossanova,"Garcete-Barrett, 2003",accepted,,Cephalastor,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214845,,,TAXON,
246173,species,Omicron gondwanianum,"Giordani Soika, 1978",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151891,species,Monobia lecointei,"Ducke, 1911",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
214870,species,Hypodynerus arechavaletae,"(Brèthes, 1903)",accepted,,Hypodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182987,,,TAXON,
151781,species,Pachodynerus gianellii,"(Gribodo, 1891)",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
133755,species,Omicron globicolle,"(Spinola, 1841)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151937,species,Pachodynerus creber,"Willink & Roig-Alsina, 1998",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
183065,species,Zethus (Zethus) coloratus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
133509,species,Zethus (Zethus) sichelianus,"(Saussure, 1875)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
