ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363942,genus,Syzygiella,Spruce,accepted,,,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385230,,,TAXON,
363959,species,Syzygiella concreta,(Gottsche) Spruce,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
363906,genus,Cryptochila,R.M.Schust.,accepted,,,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385230,,,TAXON,
363913,genus,Jamesoniella,(Spruce) Lees,accepted,,,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385230,,,TAXON,
363944,species,Syzygiella anomala,(Lindenb. & Gottsche) Steph.,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
363909,species,Cryptochila grandiflora,(Lindenb. & Gottsche) Grolle,accepted,,Cryptochila,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363906,,,TAXON,
363962,species,Syzygiella geminifolia,(Mitt.) Steph.,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
363948,species,Syzygiella integerrima,Steph.,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
363955,species,Syzygiella perfoliata,(Sw.) Spruce,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
363965,species,Syzygiella uleana,Steph.,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
364865,species,Syzygiella rubricaulis,(Nees) Grolle,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
363951,species,Syzygiella liberata,Inoue,accepted,,Syzygiella,Jamesoniellaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363942,,,TAXON,
