ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174383,genus,Periplaneta,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
142971,species,Neostylopyga rhombifolia,"(Stoll, 1813)",accepted,,Neostylopyga,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273440,,,TAXON,
205368,genus,Blatta,"Linnaeus, 1758",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
273440,genus,Neostylopyga,"Shelford, 1911",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
174037,species,Periplaneta fuliginosa,"(Serville, 1839)",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
174396,species,Periplaneta australasiae,"(Fabricius, 1775)",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
205642,species,Periplaneta brunnea,"Burmeister, 1838",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
205650,species,Periplaneta americana,"(Linnaeus, 1758)",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
174081,genus,Thyrsocera,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
268020,species,Blatta orientalis,"Linnaeus, 1758",accepted,,Blatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,,,TAXON,
