ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373406,genus,Stegobolus,Mont.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372581,genus,Dyplolabia,A.Massal.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373014,genus,Ocellularia,G.Mey.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373373,genus,Sarcographa,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372675,genus,Graphis,Adans.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373476,genus,Thelotrema,Ach.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373175,genus,Platygramme,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372305,genus,Carbacanthographis,Staiger & Kalb,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373090,genus,Phaeographis,Müll. Arg.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373465,genus,Thalloloma,Trevis.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372123,genus,Aspidothelium,Vain.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372391,genus,Coenogonium,Ehrenb.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
372591,genus,Echinoplaca,Fée,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
373421,genus,Stictis,Pers.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
