ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203775,species,Dendrorchis pampae,"Monteiro, Wendt & Zebral, 2018",accepted,,Dendrorchis,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141072,,,TAXON,
266212,species,Phyllodistomum ruschii,"Travassos, Freitas & Mendonça, 1964",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
172278,species,Gorgoderina cryptorchis,"Travassos, 1924",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
235367,species,Phyllodistomum mugilis,"Knoff & Amato, 1992",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
272847,genus,Xystretum,"Linton, 1910",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
141065,species,Gorgoderina pigulevskyi,"Fernandes, 1958",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
141074,species,Gorgoderina cedroi,"Travassos, 1924",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
203315,genus,Amazonadistoma,"Thatcher, 1979",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
235371,species,Gorgoderina rochalimai,"Pereira & Cuocolo, 1940",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
172284,species,Gorgoderina parvicava,"Travassos, 1922",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
172550,species,Gorgoderina carioca,"Fernandes, 1958",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
234245,genus,Phyllodistomum,"Braun, 1899",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
266218,species,Phyllodistomum spatula,"Odhner, 1902",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
203771,species,Gorgoderina festoni,"Mata-López, 2005",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
272846,genus,Gorgoderina,"Looss, 1902",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
266209,species,Phyllodistomum rhamdiae,"Amato & Amato, 1993",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
141077,species,Dendrorchis neivai,"Travassos, 1926",accepted,,Dendrorchis,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141072,,,TAXON,
172547,species,Amazonadistoma negrensis,"(Thatcher, 1979)",accepted,,Amazonadistoma,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203315,,,TAXON,
141072,genus,Dendrorchis,"Travassos, 1926",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
266214,species,Xystretum pulchrum,"(Travassos, 1922)",accepted,,Xystretum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272847,,,TAXON,
272848,species,Phyllodistomum sampaioi,"Travassos, Kohn & Motta, 1963",accepted,,Phyllodistomum,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234245,,,TAXON,
