ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
345889,species,Specklinia deltoglossa,(Cogn.) Luer,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
364888,species,Specklinia spiculifera,(Lindl.) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345905,species,Specklinia grobyi,(Batem. ex Lindl.) F.Barros,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345918,species,Specklinia marginalis,(Rchb.f.) F.Barros,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
303500,species,Specklinia hastulata,(Rchb.f. & Warm.) Luer,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345902,species,Specklinia gomesferreirae,(Pabst) Luer,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
339127,species,Specklinia aristata,(Hook.) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345974,species,Specklinia subpicta,(Schltr.) F.Barros,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
364878,species,Specklinia picta,(Lindl.) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345854,species,Specklinia acutidentata,(Cogn.) Luer,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
378180,species,Specklinia hymenantha,(Lindl.) F.Barros & V.T.Rodrigues,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
303761,species,Specklinia scabripes,(Lindl.) Luer,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
373692,species,Specklinia integripetala,E. Pessoa & F. Barros,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
381426,species,Specklinia aurantiaca,(Barb.Rodr.) F.Barros & V.T.Rodrigues,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
371963,species,Specklinia glandulosa,(Ames) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
364884,species,Specklinia semperflorens,(Lindl.) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
373710,species,Specklinia ianthina,E. Pessoa & F. Barros,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
393499,species,Specklinia viridiflora,"(Seehawer) F.J.de Jesus, R.Miranda & Chiron",accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
345862,species,Specklinia barbosana,(De Wild.) Campacci,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
364880,species,Specklinia samacensis,(Ames) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
393666,species,Specklinia erecta,Luer & Toscano,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
393293,species,Specklinia tribuloides,(Sw.) Pridgeon & M.W.Chase,accepted,,Specklinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,,,TAXON,
