ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162455,genus,Cnemidophorus,"Wagler, 1830",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
173316,species,Calyptommatus confusionibus,"Rodrigues, Zaher & Curcio, 2001",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
203344,genus,Caretta,"Rafinesque, 1814",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
172666,species,Dactyloa nasofrontalis,"(Amaral, 1933)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
149572,species,Erythrolamprus maryellenae,"(Dixon, 1985)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
147557,species,Tropidurus catalanensis,"Gudynas & Skuk, 1983",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
116803,species,Apostolepis lineata,"Cope, 1887",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
173319,species,Bachia bresslaui,"(Amaral, 1935)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
152646,subspecies,Spilotes pullatus pullatus,"(Linnaeus, 1758)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
149487,subspecies,Erythrolamprus miliaris chrysostomus,"(Griffin, 1916)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
267776,genus,Phyllopezus,"Peters, 1877",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
152301,subspecies,Crotalus durissus collilineatus,"Amaral, 1926",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
204594,genus,Procellosaurinus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
116821,species,Calamodontophis paucidens,"(Amaral, 1935)",accepted,,Calamodontophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212397,,,TAXON,
256432,species,Ameivula confusioniba,"(Arias, Carvalho, Rodrigues & Zaher, 2011)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
241489,species,Tropidophis preciosus,"Curcio, Nunes, Argôlo, Skuk & Rodrigues, 2012",accepted,,Tropidophis,Tropidophiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114264,,,TAXON,
237650,species,Boa constrictor,"Linnaeus, 1758",accepted,,Boa,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237646,,,TAXON,
213641,species,Amphisbaena redleyi,"Boulenger, 1890",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
180550,species,Amerotyphlops amoipira,"(Rodrigues & Juncá, 2002)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
243736,species,Helicops polylepis,"Günther, 1861",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
212427,species,Oxyrhopus melanogenys,"(Tschudi, 1845)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
272312,species,Gonatodes humeralis,"(Guichenot, 1855)",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
244867,species,Amphisbaena saxosa,"(Castro-Mello, 2003)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
119649,species,Bothrocophias hyoprora,"(Amaral, 1935)",accepted,,Bothrocophias,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134962,,,TAXON,
212474,species,Echinanthera undulata,"(Wied-Neuwied, 1824)",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
225207,species,Tupinambis matipu,"Silva, Ribeiro-Junior & Avila-Pires, 2018",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
178769,species,Stenocercus sinesaccus,"Torres-Carvajal, 2005",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
265243,species,Phrynops geoffroanus,"(Schweigger, 1812)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
174867,species,Epicrates cenchria,"(Linnaeus, 1758)",accepted,,Epicrates,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143387,,,TAXON,
116769,genus,Phalotris,"Cope, 1862",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180834,,,TAXON,
243807,tribe,Caaeteboiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
121529,family,Typhlopidae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
225549,species,Tupinambis teguixin,"(Linnaeus, 1758)",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
152288,species,Bothrops itapetiningae,"(Boulenger, 1907)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
258001,species,Mabuya heathi,"Schmidt & Inger, 1951",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
173064,species,Calyptommatus leiolepis,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
264562,species,Coleodactylus natalensis,"Freire, 1999",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
116811,species,Rodriguesophis scriptorcibatus,"(Rodrigues, 1993)",accepted,,Rodriguesophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149444,,,TAXON,
149596,species,Dipsas indica,"Laurenti, 1768",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
116791,genus,Clelia,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
243361,species,Amerotyphlops yonenagae,"Rodrigues, 1991",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
199543,species,Epictia borapeliotes,"(Vanzolini, 1996)",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
233628,species,Coleodactylus septentrionalis,"Vanzolini, 1980",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
246624,species,Mastigodryas bifossatus,"(Raddi, 1820)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
180831,species,Siphlophis leucocephalus,"(Günther, 1863)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
122871,species,Hydrodynastes melanogigas,"Franco, Fernandes & Bentin, 2007",accepted,,Hydrodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212386,,,TAXON,
