ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210565,species,Apionichthys finis,"(Eigenmann, 1912)",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
114050,species,Catathyridium lorentzii,"(Weyenbergh, 1895)",accepted,,Catathyridium,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210583,,,TAXON,
210583,genus,Catathyridium,"Chabanaud, 1928",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
179011,species,Achirus declivis,"Chabanaud, 1940",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
241796,species,Gymnachirus nudus,"Kaup, 1858",accepted,,Gymnachirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210389,,,TAXON,
210592,species,Apionichthys dumerili,"Kaup, 1858",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
147622,species,Trinectes paulistanus,"(Miranda-Ribeiro, 1915)",accepted,,Trinectes,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147625,,,TAXON,
179073,species,Achirus lineatus,"(Linnaeus, 1758)",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
210582,species,Trinectes inscriptus,"(Gosse, 1851)",accepted,,Trinectes,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147625,,,TAXON,
210586,genus,Apionichthys,"Kaup, 1858",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
179070,species,Hypoclinemus mentalis,"(Günther, 1862)",accepted,,Hypoclinemus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179064,,,TAXON,
241793,species,Apionichthys asphyxiatus,"(Jordan & Goss, 1889)",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
210559,species,Apionichthys nattereri,"(Steindachner, 1876)",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
241799,species,Catathyridium jenynsii,"(Günther, 1862)",accepted,,Catathyridium,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210583,,,TAXON,
210389,genus,Gymnachirus,"Kaup, 1858",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
114259,species,Achirus achirus,"(Linnaeus, 1758)",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
179064,genus,Hypoclinemus,"Chabanaud, 1928",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
210385,species,Achirus mucuri,"Ramos, Ramos & Lopes, 2009",accepted,,Achirus,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179065,,,TAXON,
210387,species,Apionichthys rosai,"Ramos, 2003",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
241475,species,Apionichthys seripierriae,"Ramos, 2003",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
179065,genus,Achirus,"Lacépède, 1802",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
147621,species,Apionichthys menezesi,"Ramos, 2003",accepted,,Apionichthys,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210586,,,TAXON,
147625,genus,Trinectes,"Rafinesque, 1832",accepted,,,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114048,,,TAXON,
210562,species,Trinectes microphthalmus,"(Chabanaud, 1928)",accepted,,Trinectes,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147625,,,TAXON,
210568,species,Catathyridium garmani,"(Jordan & Goss, 1889)",accepted,,Catathyridium,Achiridae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210583,,,TAXON,
