ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113811,species,Callicebus melanochir,"(Wied-Neuwied, 1820)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
250906,species,Leontopithecus rosalia,"(Linnaeus, 1766)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
148273,species,Dinomys branickii,"Peters, 1873",accepted,,Dinomys,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115303,,,TAXON,
147123,species,Callicebus nigrifrons,"(Spix, 1823)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
140375,species,Balaenoptera musculus,"(Linnaeus, 1758)",accepted,,Balaenoptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140379,,,TAXON,
178343,species,Cacajao calvus,"(Geoffroy, 1847)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209871,,,TAXON,
220441,species,Juscelinomys candango,"Moojen, 1965",accepted,,Juscelinomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188621,,,TAXON,
265273,species,Lepidochelys olivacea,"(Eschscholtz, 1829)",accepted,,Lepidochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265506,,,TAXON,
221367,species,Campellolebias brucei,"Vaz-Ferreira & Sierra de Soriano, 1974",accepted,,Campellolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252499,,,TAXON,
124663,species,Mico leucippe,"Thomas, 1922",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
178357,species,Callicebus personatus,"(Geoffroy, 1812)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
244729,species,Caiman latirostris,"(Daudin, 1802)",accepted,,Caiman,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244921,,,TAXON,
113830,species,Chiropotes satanas,"(Hoffmannsegg, 1807)",accepted,,Chiropotes,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241151,,,TAXON,
171196,species,Eretmochelys imbricata,"(Linnaeus, 1766)",accepted,,Eretmochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139608,,,TAXON,
174874,species,Rhagomys rufescens,"(Thomas, 1886)",accepted,,Rhagomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157557,,,TAXON,
219611,species,Joiceya praeclarus,"Talbot, 1928",accepted,,Joiceya,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219335,,,TAXON,
268299,species,Dermochelys coriacea,"(Vandelli, 1761)",accepted,,Dermochelys,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142739,,,TAXON,
267673,species,Tolypeutes tricinctus,"(Linnaeus, 1758)",accepted,,Tolypeutes,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267663,,,TAXON,
171901,species,Megaptera novaeangliae,"(Borowski, 1781)",accepted,,Megaptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171904,,,TAXON,
221359,species,Leptolebias marmoratus,"(Ladiges, 1934)",accepted,,Leptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252497,,,TAXON,
124645,species,Saguinus (Saguinus) bicolor,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
220396,species,Phaenomys ferrugineus,"(Thomas, 1894)",accepted,,Phaenomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220445,,,TAXON,
188748,species,Leontopithecus chrysomelas,"(Kuhl, 1820)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
116894,species,Podocnemis expansa,"(Schweigger, 1812)",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
