ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347171,species,Steiropteris gardneriana,(Baker) Pic.Serm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347165,,,TAXON,
298183,genus,Anemia,Sw.,accepted,,,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298180,,,TAXON,
392559,species,Elaphoglossum gayanum,(Fée) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347969,species,Lindsaea coarctata,K.U.Kramer,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
327790,genus,Alansmia,"M. Kessler, Moguel, Sundue & Labiak",accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
356944,species,Amauropelta sanctae-catharinae,(Rosenst.) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
379500,species,Serpocaulon xpubescens,(Rosenst.) Schwartsb. & A.R. Sm.,accepted,,Serpocaulon,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349301,,,TAXON,
347157,species,Meniscium maxonianum,(A.R.Sm.) R.S.Fernandes & Salino,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
347780,species,Polyphlebium diaphanum,(Kunth) Ebihara & Dubuisson,accepted,,Polyphlebium,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347770,,,TAXON,
315657,family,Dennstaedtiaceae,Lotsy,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
333826,variety,Pityrogramma calomelanos var. aureoflava,(Hook.) Weath. ex Bailey,accepted,,Pityrogramma,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349902,,,TAXON,
347698,species,Hymenophyllum crispum,Kunth,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
392101,species,Enterosora campbellii,Baker,accepted,,Enterosora,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392098,,,TAXON,
349615,species,Adiantum serratodentatum,Willd.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
348752,genus,Ceradenia,L.E.Bishop,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
357352,species,Draconopteris draconoptera,(D.C. Eaton) Li Bing Zhang & Liang Zhang,accepted,,Draconopteris,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357350,,,TAXON,
350102,species,Polypodium piligerum,Hook.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
349745,species,Doryopteris conformis,K.U.Kramer & R.M.Tryon,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
386811,species,Cyathea gracilis,Griseb.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
347469,genus,Polybotrya,Willd.,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
371379,species,Cheilanthes pantanalensis,E.L.M.Assis et al.,accepted,,Cheilanthes,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349691,,,TAXON,
349652,genus,Anetium,(Kunze) Splitg.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
347990,subspecies,Lindsaea guianensis subsp. lanceastrum,K.U.Kramer,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347985,,,TAXON,
347580,genus,Gleichenella,Ching,accepted,,,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347569,,,TAXON,
298838,species,Salpichlaena volubilis,(Kaulf.) J.Sm.,accepted,,Salpichlaena,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298832,,,TAXON,
347097,species,Goniopteris subdimorpha,Salino,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
391307,genus,Cystopteris,Bernh.,accepted,,,Cystopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291280,,,TAXON,
298585,species,Asplenium melanopus,Sodiro,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
349515,species,Adiantum diogoanum,Glaz. ex Baker,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
349865,species,Polypodium gladiatum,Vell,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
354724,species,Polypodium ensifolium,Willd.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
348836,species,Cochlidium tepuiense,(A.C.Sm.) L.E.Bishop,accepted,,Cochlidium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348803,,,TAXON,
298590,species,Asplenium miradorense,Liebm.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
350032,species,Radiovittaria gardneriana,(Fée) E.H.Crane,accepted,,Radiovittaria,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350029,,,TAXON,
348301,variety,Hypolepis stolonifera var. delasotae,Arana et al.,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327531,,,TAXON,
349483,species,Adiantum adiantoides,(J.Sm.) C.Chr.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347793,species,Trichomanes accedens,C.Presl,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
347872,species,Trichomanes plumosum,Kunze,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
334039,species,Dennstaedtia bipinnata,(Cav.) Maxon,accepted,,Dennstaedtia,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299062,,,TAXON,
298844,genus,Culcita,C.Presl,accepted,,,Culcitaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298841,,,TAXON,
350325,genus,Triplophyllum,Holttum,accepted,,,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350307,,,TAXON,
349646,genus,Ananthacorus,Underw. & Maxon,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
360756,species,Anemia delicatula,Mickel,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
299080,genus,Hypolepis,Bernh.,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
393114,species,Anemia dentata,Gardner,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
390577,species,Salvinia biloba,Raddi,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
347253,species,Elaphoglossum langsdorffii,(Hook. & Grev.) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
298965,species,Cyathea microdonta,(Desv.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
291206,genus,Cornopteris,Nakai,accepted,,,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291182,,,TAXON,
349160,species,Pecluma filicula,(Kaulf.) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
298194,species,Anemia barbatula,Christ,inferredAccepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
356924,species,Amauropelta podotricha,(Sehnem) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
356952,species,Amauropelta soridepressa,(Salino & V.A.O.Dittrich) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
347438,species,Megalastrum grande,(C.Presl) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
390467,species,Ctenitis ampla,(Willd.) Ching,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
298461,species,Asplenium badinii,Sylvestre & P.G.Windisch,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
349636,species,Adiantum villosum,L.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
350315,species,Tectaria incisa,Cav.,accepted,,Tectaria,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350310,,,TAXON,
299015,species,Cyathea rufa,(Fée) Lellinger,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
321556,species,Cyathea spectabilis,(Kunze) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
348681,species,Campyloneurum austrobrasilianum,(Alston) de la Sota,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
347827,species,Trichomanes elegans,Rich.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
351154,species,Polypodium microlepis,Fée,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
349341,genus,Goniophlebium,C.Presl,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
370366,species,Diplazium mickelii,Mynssen & Sylvestre,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
298258,species,Anemia espiritosantensis,Brade,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
298563,species,Asplenium hostmannii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298685,species,Asplenium rutaceum,(Willd.) Mett.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
356821,species,Parablechnum usterianum,(Christ) Gasper & Salino,accepted,,Parablechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347526,,,TAXON,
356892,species,Amauropelta burkartii,(Abbiatti) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
347673,species,Didymoglossum punctatum,(Poir.) Desv.,accepted,,Didymoglossum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347635,,,TAXON,
298678,species,Asplenium resiliens,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
390446,species,Megalastrum littorale,R.C.Moran et al.,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
347094,species,Goniopteris seidleri,Salino,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
352417,species,Polypodium androgynum,Poir.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
348118,genus,Nephrolepis,Schott,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
347413,species,Megalastrum canescens,(Kunze ex Mett.) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
349721,species,Cheilanthes regnelliana,Mett.,accepted,,Cheilanthes,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349691,,,TAXON,
362380,species,Sticherus brevitomentosus,Østerg. & B.Øllg.,accepted,,Sticherus,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347589,,,TAXON,
351079,species,Polypodium taeniosum,Willd.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
347262,species,Elaphoglossum lisboae,Rosenst.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
291280,family,Cystopteridaceae,(Payer) Shmakov,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
357105,species,Steiropteris leprieurii,(Hook.) Pic.Serm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347165,,,TAXON,
347457,species,Megalastrum wacketii,(Rosenst. ex C.Chr.) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
357075,species,Goniopteris paranaensis,(Salino) Salino & T.E. Almeida,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
349306,species,Serpocaulon caceresii,(Sodiro) A.R.Sm.,accepted,,Serpocaulon,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349301,,,TAXON,
347156,species,Elaphoglossum apparicioi,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
362459,species,Elaphoglossum viscidum,(Fée) Christ,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
356853,species,Lomariocycas schomburgkii,(Klotzsch) Gasper & A.R. Sm.,accepted,,Lomariocycas,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356850,,,TAXON,
348879,species,Lellingeria apiculata,(Kunze ex Klotzsch) A.R.Sm. & R.C.Moran,accepted,,Lellingeria,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348876,,,TAXON,
298477,species,Asplenium campos-portoi,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
361538,species,Anemia microstachys,Fée,inferredAccepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
348158,species,Nephrolepis undulata,(Afzel.) J.Sm.,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348667,species,Campyloneurum angustifolium,(Sw.) Fée,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
298593,species,Asplenium monanthes,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298835,species,Salpichlaena hookeriana,(Kuntze) Alston,accepted,,Salpichlaena,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298832,,,TAXON,
350122,species,Schizaea elegans,(Vahl) Sw.,accepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
298480,species,Asplenium cariocanum,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298445,species,Asplenium aethiopicum,(Burm.f.) Bech.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
349902,species,Pityrogramma calomelanos,(L.) Link,accepted,,Pityrogramma,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349899,,,TAXON,
349951,species,Pteris biaurita,L.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
356797,species,Austroblechnum andinum,(Baker) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
347495,species,Polybotrya pubens,Mart.,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
349587,species,Adiantum pentadactylon,Langsd. & Fisch.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
386825,species,Cyathea steyermarkii,R. M. Tryon,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
356982,species,Amauropelta oligocarpa,(Humb. & Bonpl. ex Willd.) Pic.Serm.,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
298261,species,Anemia ferruginea,Humb. & Bonpl. ex Kunth,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
393447,species,Anemia herzogii,Rosenst.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
350407,species,Diplazium petiolulatum,(Stolze) A.R.Sm.,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
357752,species,Ormopteris crenata,(R.M.Tryon) T.Barbará,accepted,,Ormopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357748,,,TAXON,
