ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
299279,variety,Solanum graveolens var. pentazygum,Bitter,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281738,,,TAXON,
388122,variety,Spigelia kleinii var. kleinii,L.B.Sm.,inferredAccepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335214,,,TAXON,
277261,variety,Verbena officinalis var. racemosa,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
329582,variety,Meriania glabra var. parvifolia,Cogn.,inferredAccepted,,Meriania,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338207,,,TAXON,
287014,variety,Dioclea bicolor var. bicolor,Benth.,inferredAccepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301421,,,TAXON,
325739,variety,Aspidosperma polyneuron var. genuinum,Hassl.,inferredAccepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369993,,,TAXON,
277174,variety,Verbena litoralis var. pycnostachya,Schauer,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283034,,,TAXON,
290878,variety,Dioclea bicolor var. rostrata,(Benth.) Maxwell,inferredAccepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301421,,,TAXON,
358693,variety,Euphorbia insulana var. insulana,Vell.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289447,,,TAXON,
277250,variety,Verbena officinalis var. macrophylla,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
356268,variety,Plantago myosuros var. latifolia,Speg.,inferredAccepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,,,TAXON,
276678,variety,Stachytarpheta gesnerioides var. simplex,(Hayek) Moldenke,inferredAccepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351235,,,TAXON,
333432,variety,Desmoncus setosus var. mitescens,Mart. ex Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333429,,,TAXON,
353504,variety,Begonia arborescens var. confertiflora,(Gardner) A.DC.,inferredAccepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326142,,,TAXON,
299251,variety,Solanum graveolens var. bunburyi,Bitter,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281738,,,TAXON,
381585,variety,Solanum variabile var. angustifolia,Witasek ex Usteri,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282070,,,TAXON,
299255,variety,Solanum graveolens var. glabriusculum,Bitter,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281738,,,TAXON,
359853,variety,Aegiphila mollis var. surfaceana,(Moldenke) Moldenke,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359850,,,TAXON,
277246,variety,Verbena officinalis var. illyrica,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
298454,variety,Solanum decorum var. lanuginosum,Dunal,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281684,,,TAXON,
356500,variety,Chamaecrista nictitans var. pilosa,(Benth.) H.S. Irwin & Barneby,inferredAccepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301222,,,TAXON,
290770,variety,Euphorbia hypericifolia var. maculata,Klotzsch,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358692,,,TAXON,
