ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201708,subfamily,Homalomitrinae,"Roháček & Marshall, 1998",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
139159,species,Robustagramma acutistylum,"Marshall & Cui, 2005",accepted,,Robustagramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139124,,,TAXON,
170588,species,Parasphaerocera cooki,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
139151,species,Druciatus trisetus,"Marshall, 1995",accepted,,Druciatus,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264496,,,TAXON,
264509,species,Parasphaerocera simplex,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
272299,species,Aptilotella borgmeieri,"Duda, 1924",accepted,,Aptilotella,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139126,,,TAXON,
264476,genus,Spelobia,"Spuler, 1924",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170866,genus,Bifronsina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
139147,species,Poecilantrops psilosternum,"Kits & Marshall, 2013",accepted,,Poecilantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202043,,,TAXON,
272297,species,Pterogramma inconspicuum,"(Malloch, 1914)",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
201725,species,Telomerina ﬂavipes,"(Meigen, 1830)",accepted,,Telomerina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170858,,,TAXON,
170577,subgenus,Spelobia (Bifronsina),"Roháček, 1983",accepted,,Spelobia,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264476,,,TAXON,
272298,species,Bifronsina bifrons,"(Stenhammar, 1855)",accepted,,Bifronsina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170866,,,TAXON,
201730,species,Leptocera erythrocera,"(Becker, 1920)",accepted,,Leptocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264491,,,TAXON,
170580,species,Coproica,"ruﬁfrons Hayashi, 1991",accepted,,Coproica,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202054,,,TAXON,
201714,species,Spinilimosina brevicostata,"(Duda, 1918)",accepted,,Spinilimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170566,,,TAXON,
201705,genus,Neosphaerocera,"Kim, 1972",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264492,,,TAXON,
264479,species,Minilimosina (Allolimosina) rotundipennis,"(Malloch, 1913)",accepted,,Minilimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170852,,,TAXON,
170869,species,Rachispoda aequipilosa,"(Duda, 1925)",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
202067,species,Rachispoda laureata,"Wheeler, 1995",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
170563,species,Neosphaerocera novaeteutoniae,"Mourgués-Schurter, 1981",accepted,,Neosphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201705,,,TAXON,
202068,species,Robustagramma cultriforme,"Marshall & Cui, 2005",accepted,,Robustagramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139124,,,TAXON,
264486,genus,Pullimosina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
272301,species,Parasphaerocera sabroskyi,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170613,species,Coproica hirticula,"Collin, 1956",accepted,,Coproica,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202054,,,TAXON,
272290,genus,Rachispoda,"Lioy, 1864",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170854,subgenus,Opalimosina (Opalimosina),"Roháček, 1983",accepted,,Opalimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201711,,,TAXON,
201720,species,Homalomitra antiqua,"Roháček & Marshall, 1998",accepted,,Homalomitra,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139140,,,TAXON,
170852,subgenus,Minilimosina (Allolimosina),"Roháček, 1983",accepted,,Minilimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272288,,,TAXON,
139124,genus,Robustagramma,"Marshall & Cui, 2005",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170877,species,Leptocera rhadinofulva,"Buck, 2009",accepted,,Leptocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264491,,,TAXON,
201733,species,Homalomitra ecitonis,"Borgmeier, 1931",accepted,,Homalomitra,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139140,,,TAXON,
272293,species,Gyretria melanogaster,"(Thomson, 1869)",accepted,,Gyretria,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272292,,,TAXON,
170882,species,Pterogramma luridobregma,"Smith & Marshall, 2004",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
201716,species,Robustagramma dilatatum,"Marshall & Cui, 2005",accepted,,Robustagramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139124,,,TAXON,
139129,genus,Lepidosina,"Marshall & Buck, 2007",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
233594,species,Poecilantrops vittifrons,"Kits & Marshall, 2013",accepted,,Poecilantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202043,,,TAXON,
170591,species,Parasphaerocera dobzhanskyi,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170584,species,Pterogramma morretense,"Smith & Marshall, 2004",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
233600,species,Opalimosina (Opalimosina) mirabilis,"(Collin, 1902)",accepted,,Opalimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170854,,,TAXON,
170871,species,Sclerocoelus brasilensis,"Marshall, 1997",accepted,,Sclerocoelus,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170863,,,TAXON,
139143,genus,Opacifrons,"Duda, 1918",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
264526,species,Pterogramma rutilans,"(Duda, 1925)",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
139155,species,Spinilimosina rufifrons,"(Duda, 1925)",accepted,,Spinilimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170566,,,TAXON,
264505,species,Poecilantrops crocidosternum,"Kits & Marshall, 2013",accepted,,Poecilantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202043,,,TAXON,
233604,species,Robustagramma brasilense,"Marshall & Cui, 2005",accepted,,Robustagramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139124,,,TAXON,
233610,species,Parasphaerocera transversalis,"(Richards, 1965)",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
202043,genus,Poecilantrops,"Kits & Marshall, 2013",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272287,,,TAXON,
272296,genus,Boreantrops,"Kits & Marshall, 2013",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272287,,,TAXON,
170566,genus,Spinilimosina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170570,subgenus,Pullimosina (Pullimosina),"Roháček, 1983",accepted,,Pullimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264486,,,TAXON,
201736,species,Pterogramma jubar,"Smith & Marshall, 2004",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
272294,species,Parasphaerocera megaventralis,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
264499,genus,Chespiritos,"Marshall, 2000",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170893,species,Parasphaerocera curiosa,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
264502,species,Poecilantrops plaumanni,"Kits & Marshall, 2013",accepted,,Poecilantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202043,,,TAXON,
264482,genus,Ischiolepta,"Lioy, 1864",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264492,,,TAXON,
170889,species,Leptocera fulva,"(Malloch, 1912)",accepted,,Leptocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264491,,,TAXON,
264520,species,Pullimosina (Pullimosina) zayensis,"Marshall, 1986",accepted,,Pullimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170570,,,TAXON,
139126,genus,Aptilotella,"Duda, 1924",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170885,species,Poecilantrops boraceiensis,"Kits & Marshall, 2013",accepted,,Poecilantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202043,,,TAXON,
233601,species,Parasphaerocera ecuadoria,"(Richards, 1965)",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170858,genus,Telomerina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
202057,species,Poecilosomella angulata,"(Thomson, 1869)",accepted,,Poecilosomella,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233597,,,TAXON,
264491,genus,Leptocera,"Olivier, 1813",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
202062,species,Lepidosina angusticercus,"Marshall & Buck, 2007",accepted,,Lepidosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139129,,,TAXON,
201711,genus,Opalimosina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170587,species,Rachispoda bipilosa,"(Duda, 1925)",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
264496,genus,Druciatus,"Marshall, 1995",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
201722,species,Rachispoda joycei,"Wheeler, 1995",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
202054,genus,Coproica,"Rondani, 1861",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
233613,species,Ischiolepta scabricula,"(Haliday, 1836)",accepted,,Ischiolepta,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264482,,,TAXON,
272292,genus,Gyretria,"Enderlein, 1938",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
233597,genus,Poecilosomella,"Duda, 1925",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
272288,genus,Minilimosina,"Roháček, 1983",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
272287,subfamily,Archiborborinae,"Norrbom & Kim, 1985",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
201742,species,Opacifrons spatulata,"Marshall & Langstaff, 1998",accepted,,Opacifrons,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139143,,,TAXON,
170856,subfamily,Limosininae,"Frey, 1921",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
170887,species,Chespiritos pervadens,"Roháček & Buck, 2003",accepted,,Chespiritos,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264499,,,TAXON,
272295,species,Rachispoda meringoterga,"Wheeler, 1995",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
202049,species,Boreantrops hispidus,"Kits & Marshall, 2015",accepted,,Boreantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272296,,,TAXON,
202064,species,Gyretria biseta,"(Duda, 1925)",accepted,,Gyretria,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272292,,,TAXON,
272291,genus,Pterogramma,"Spuler, 1923",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170861,species,Neosphaerocera boraceiensis,"Mourgués-Schurter, 1981",accepted,,Neosphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201705,,,TAXON,
202071,species,Poecilantrops marensis,"Kits & Marshall, 2013",accepted,,Poecilantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202043,,,TAXON,
170595,species,Neosphaerocera flavicoxa,"(Malloch, 1925)",accepted,,Neosphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201705,,,TAXON,
170863,genus,Sclerocoelus,"Marshall, 1995",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
139140,genus,Homalomitra,"Borgmeier, 1931",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201708,,,TAXON,
170582,species,Lepidosina proxineura,"Marshall & Buck, 2007",accepted,,Lepidosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139129,,,TAXON,
264528,species,Pterogramma parameridionale,"(Duda, 1925)",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
202074,species,Opacifrons cubita,"Marshall & Langstaff, 1998",accepted,,Opacifrons,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139143,,,TAXON,
264492,subfamily,Sphaerocerinae,"Macquart, 1835",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
139132,genus,Parasphaerocera,"Spuler, 1924",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264492,,,TAXON,
201740,species,Rachispoda maculinea,"(Richards, 1966)",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
272302,species,Robustagramma setituberosum,"Marshall & Cui, 2005",accepted,,Robustagramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139124,,,TAXON,
170599,species,Leptocera dicrofulva,"Buck, 2009",accepted,,Leptocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264491,,,TAXON,
264519,species,Anomioptera plaumanni,"Deeming, 1966",accepted,,Anomioptera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139135,,,TAXON,
139135,genus,Anomioptera,"Schiner, 1868",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
170572,species,Neosphaerocera diadelpha,"Mourgués-Schurter, 1981",accepted,,Neosphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201705,,,TAXON,
170880,species,Rachispoda m-nigrum,"(Malloch, 1912)",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
170612,species,Coproica ferruginata,"(Stenhammar, 1855)",accepted,,Coproica,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202054,,,TAXON,
202046,species,Boreantrops friburguensis,"Kits & Marshall, 2015",accepted,,Boreantrops,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272296,,,TAXON,
264512,species,Parasphaerocera ampla,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170895,species,Parasphaerocera insolita,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
233607,species,Spelobia (Bifronsina) bifrons,"(Stenhammar, 1855)",accepted,,Spelobia,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170577,,,TAXON,
