ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
383965,species,Glandularia lobata,(Vell.) P.Peralta & Thode,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282902,species,Glandularia tweedieana,(Niven ex Hook.) P. Peralta,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282883,species,Glandularia peruviana,(L.) Small,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282886,species,Glandularia phlogiflora,(Cham.) Schnack & Covas,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282858,species,Glandularia hatschbachii,(Moldenke) N.O'Leary & P.Peralta,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282867,species,Glandularia marrubioides,(Cham.) Tronc.,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282893,species,Glandularia thymoides,(Cham.) N.O'Leary,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
282871,species,Glandularia megapotamica,(Spreng.) Cabrera & G.Dawson,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
368846,species,Glandularia platensis,(Spreng.) Schnack,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
297604,species,Glandularia tenera,(Spreng.) Cabrera,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
