ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257017,species,Eubulus melanurus,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
161862,species,Cylindrothecus perforatus,"(Boheman, 1837)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
224536,species,Tyloderma obliquatum,"Hustache, 1939",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192473,,,TAXON,
194539,species,Cophes rudis,"Fiedler, 1954",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
194875,species,Siron dorsalis,"(Rosenschoeld, 1837)",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
256586,species,Eubulus bicolor,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
193862,species,Metriophilus brevipennis,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
257531,species,Cylindrothecus malaisei,"Fiedler, 1954",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
129814,species,Tyloderma striatum,"(Pascoe, 1881)",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192473,,,TAXON,
256422,species,Eubulus pygmaeus,"Fiedler, 1954",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
194358,species,Staseas moestus,"Fiedler, 1950",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
163254,species,Cryptorhynchus tirunculus,"Boheman, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
225627,species,Pappista flavescens,"(Rosenschoeld, 1837)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
256306,species,Eubulus lateralis,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
163020,species,Collabismus retrosetosus,"Fiedler, 1936",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
225714,species,Acalles setosus,"Fiedler, 1940",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
193761,species,Metriophilus tenuistriatus,"Fiedler, 1954",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
162829,species,Episcirrus grandicollis,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
161890,species,Euscepes postfasciatus,"(Fairmaire, 1849)",accepted,,Euscepes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192684,,,TAXON,
131659,species,Eubulus confusus,"Wibmer & O'Brien, 1986",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
131699,species,Cophes bicornis,"Fiedler, 1950",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
193184,species,Zascelis filicornis,"Fiedler, 1953",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
257741,species,Staseas guttifer,"(Boheman, 1844)",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
252610,species,Tyrannion fasciculatum,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
194425,species,Pappista griseolus,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
193672,species,Pappista velamen,"(Fiedler, 1935)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
161872,species,Cylindrothecus quadrisignatus,"Fiedler, 1954",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
255862,species,Cylindrothecus cylindraceus,"(Boheman, 1837)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
255858,species,Cryptorhynchus dubius,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
192817,species,Cryptorhynchus retusus,"Boheman, 1844",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162563,species,Tyloderma brassicae,"Costa Lima, 1938",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192473,,,TAXON,
162032,species,Tylodes serius,"Fiedler, 1943",accepted,,Tylodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161751,,,TAXON,
163075,species,Metoposoma cavifrons,"Fiedler, 1954",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
225118,species,Collabismus catharinensis,"Fiedler, 1936",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
194711,species,Tyrannion bisignatum,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
161802,species,Metriophilus geminus,"Fiedler, 1949",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
257613,species,Episcirrus obscurus,"(Fiedler, 1954)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
162222,species,Episcirrus brunnescens,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
129990,species,Eubulus nigronotatus,"(Hustache, 1924)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
241192,species,Episcirrus albicans,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
231795,species,Phalias laticrus,"Champion, 1906",accepted,,Phalias,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222524,,,TAXON,
193358,species,Staseas jatahyensis,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
193409,species,Phymatophosus leucomelas,"(Boheman, 1837)",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
249437,species,Eubulus variicollis,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
240679,species,Pappista albidus,"(Fiedler, 1935)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
130671,species,Metriophilus flavosquamosus,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
250366,species,Episcirrus longirostris,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
163104,species,Metriophilus flavopallidus,"Fiedler, 1954",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
163471,species,Cryptorhynchus annulifer,"Fiedler, 1952",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
162596,species,Eubulus theobromae,"Marshall, 1937",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
226264,species,Cryptorhynchus pinguis,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
257095,species,Pappista latipennis,"(Fiedler, 1942)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
130178,species,Pappista semicostatus,"(Fiedler, 1942)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
131615,species,Cryptorhynchus brevirostris,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
163177,species,Siron maculatus,"Monte, 1944",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
256826,species,Coelosternus posticatus,"(Fiedler, 1942)",accepted,,Coelosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161679,,,TAXON,
163157,species,Siron niveosignatus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
194100,species,Pappista pullatus,"(Boheman, 1844)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
256682,species,Episcirrus albinus,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
192868,species,Zascelis strigosa,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
257278,species,Collabismus uniformis,"Fiedler, 1936",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
256065,species,Staseas pumilus,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
162038,species,Zascelis unicolor,"(Rosenschoeld, 1837)",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
253260,species,Metriophilus leucaspis,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
163511,species,Fiedlerius porosipennis,"(Fiedler, 1940)",accepted,,Fiedlerius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161449,,,TAXON,
194489,species,Tyrannion ectypus,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
226356,species,Cylindrothecus albotegulatus,"Fiedler, 1954",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
163164,species,Cryptorhynchus sceleratus,"Boheman, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
225401,species,Rhinochenus reichei,"(Boheman, 1844)",accepted,,Rhinochenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218873,,,TAXON,
229180,species,Tylodes armiger,"Boheman, 1837",accepted,,Tylodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161751,,,TAXON,
225259,species,Staseas pardalinus,"Fiedler, 1950",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
161664,species,Cryptorhynchus rugicollis,"(Boheman, 1837)",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
193133,species,Zascelis sororcula,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
130499,species,Cylindrothecus bisignatus,"(Fiedler, 1951)",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
194012,species,Zascelis ovalis,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
194971,species,Zascelis excisipennis,"Fiedler, 1948",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
256502,species,Zascelis ovatula,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
257557,species,Neodiplogrammus quadrivittatus,"(Olivier, 1807)",accepted,,Neodiplogrammus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224255,,,TAXON,
225976,species,Thegilis austera,"(Boheman, 1837)",accepted,,Thegilis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219953,,,TAXON,
225496,species,Rhinochenus pseudostigma,"Whitehead, 1976",accepted,,Rhinochenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218873,,,TAXON,
256198,species,Tyrannion bimaculatum,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
257568,species,Episcirrus griseoflavus,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
193368,species,Cryptorhynchus illotus,"Boheman, 1837",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
224678,species,Pappista veterator,"(Hustache, 1934)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
193846,species,Metriophilus amazonus,"Fiedler, 1954",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
161818,species,Tylodes albinus,"Fiedler, 1943",accepted,,Tylodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161751,,,TAXON,
193647,species,Episcirrus griseus,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
162525,species,Phymatophosus bufo,"Clark, 1978",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
194692,species,Eubulus sparsifrons,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
226506,species,Tyrannion laticolle,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
162488,species,Cryptorhynchus pertusus,"Boheman, 1844",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
226242,species,Cryptorhynchus atramentarius,"Fiedler, 1952",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
257233,species,Pappista tubericolli,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
193609,species,Cryptorhynchus pudens,"Schönherr, 1844",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
193400,species,Siron obliquestriatus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
256342,species,Episcirrus lateralis,"(Boheman, 1837)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
163524,species,Staseas reticollis,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
255774,species,Philonis obesus,"Champion, 1906",accepted,,Philonis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255724,,,TAXON,
163647,species,Pappista brunnescens,"(Fiedler, 1935)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
193461,species,Metriophilus fortidens,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
240631,species,Pappista aspis,"(Fabricius, 1801)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
162919,species,Malacobius capucinus,"Costa Lima, 1920",accepted,,Malacobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192644,,,TAXON,
129789,species,Phyrdenus angusticollis,"Fiedler, 1952",accepted,,Phyrdenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161379,,,TAXON,
163402,species,Pappista brasiliensis,"(Fiedler, 1952)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
193016,species,Zascelis ingrata,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
194456,species,Pappista versicolor,"(Fiedler, 1935)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
194690,species,Eubulus boliviensis,"Hustache, 1924",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
131682,species,Collabismus olivaceus,"Fiedler, 1954",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
194663,species,Tylodestes ganglionicus,"(Boheman, 1837)",accepted,,Tylodestes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192715,,,TAXON,
130645,species,Episcirrus dejeanii,"(Laporte & Brullé, 1828)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
257604,species,Metoposoma canavaliae,"Marshall, 1929",accepted,,Metoposoma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129711,,,TAXON,
163536,species,Eubulus munitus,"Kirsch, 1870",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
255906,species,Pappista sublinearis,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
163704,species,Pappista interjectus,"(Fiedler, 1952)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
251565,species,Acalles bicarinatus,"Fiedler, 1940",accepted,,Acalles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129652,,,TAXON,
194338,species,Metriophilus protensus,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
