ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156509,species,Baeotis melanis,"Hübner, 1831",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
219886,subspecies,Melanis aegates limbata,"(Stichel, 1925)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
124329,species,Themone pais,"(Hübner, [1820])",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250576,,,TAXON,
187800,species,Panara phereclus,"(Linnaeus, 1758)",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163759,,,TAXON,
124336,genus,Parcella,"Stichel, 1910",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
219371,species,Baeotis johannae,"Sharpe, 1890",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
156358,species,Baeotis euprepes,"(H. Bates, 1868)",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
188126,subspecies,Melanis smithiae smithiae,"(Westwood, 1851)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164916,,,TAXON,
219709,subspecies,Melanis unxia unxia,"(Hewitson, 1853)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124187,,,TAXON,
124520,species,Brachyglenis drymo,"(Godman & Salvin, 1886)",accepted,,Brachyglenis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164673,,,TAXON,
219659,species,Chorinea dysonii,"Saunders, 1850",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164447,,,TAXON,
219758,species,Calephelis aymaran,"McAlpine, 1971",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
156508,species,Melanis melaniae,"(Stichel, 1930)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
188185,species,Chorinea heliconides,"(Swainson, 1833)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164447,,,TAXON,
168963,subspecies,Ancyluris meliboeus meliboeus,"(Fabricius, 1776)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124198,,,TAXON,
250815,subspecies,Sertania jaibensis jaibensis,"(Callaghan & Soares, 2001)",accepted,,Sertania,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156537,,,TAXON,
156338,genus,Notheme,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250745,species,Pheles plaumanni,"Dolibaina & Dias, 2015",accepted,,Pheles,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164548,,,TAXON,
156819,subspecies,Melanis unxia ludmila,"(Zikán, 1952)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124187,,,TAXON,
188136,subspecies,Cartea vitula trailii,"Butler, 1877",accepted,,Cartea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156535,,,TAXON,
164673,genus,Brachyglenis,"Felder & Felder, 1862",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
156533,genus,Baeotis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250876,subspecies,Chorinea amazon amazon,"(Saunders, 1859)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156510,,,TAXON,
219528,subspecies,Barbicornis basilis mona,"Westwood, 1851",accepted,,Barbicornis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156409,,,TAXON,
219692,subspecies,Baeotis johannae johannae,"Sharpe, 1890",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219371,,,TAXON,
156668,species,Ancyluris miniola,"(Bates, 1868)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
124481,subspecies,Ancyluris inca huascar,"(Saunders, 1859)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250609,,,TAXON,
187854,species,Calephelis rotundum,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
166426,subspecies,Themone pais bambino,"Bryk, 1953",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
188233,species,Detritivora manicore,"(Harvey & Hall, 2002)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
188387,species,Colaciticus johnstoni,"(Dannatt, 1904)",accepted,,Colaciticus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188001,,,TAXON,
124327,species,Caria mantinea,"(C. Felder & R. Felder, 1861)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
156592,species,Metacharis regalis,"A. Butler, 1867",accepted,,Metacharis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250541,,,TAXON,
169556,subspecies,Barbicornis basilis paraopeba,"Azzará, 1978",accepted,,Barbicornis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156409,,,TAXON,
169613,species,Detritivora tapajos,"(Harvey & Hall, 2002)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
164447,genus,Chorinea,"Gray, 1832",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250896,species,Crocozona croceifasciata,"Zikán, 1952",accepted,,Crocozona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187938,,,TAXON,
219385,species,Caria trochilus,"Erichson, [1849]",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
188154,subspecies,Ithomeis aurantiaca delecta,"Stichel, 1910",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
219484,species,Detritivora santarem,"(Harvey & Hall, 2002)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
250601,species,Ithomeis aurantiaca,"H. Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156491,,,TAXON,
156476,species,Lasaia incoides,"(Schaus, 1902)",accepted,,Lasaia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124231,,,TAXON,
219683,species,Chalodeta chaonitis,"(Hewitson, 1866)",accepted,,Chalodeta,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156504,,,TAXON,
124626,species,Lasaia arsis,"Staudinger, 1887",accepted,,Lasaia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124231,,,TAXON,
165461,species,Dachetola azora,"(Godart, 1824)",accepted,,Dachetola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124261,,,TAXON,
219431,genus,Syrmatia,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250916,species,Exoplisia cadmeis,"(Hewitson, 1866)",accepted,,Exoplisia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156541,,,TAXON,
156650,subspecies,Ancyluris aulestes aulestes,"(Cramer, 1777)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219361,,,TAXON,
164916,species,Melanis smithiae,"(Westwood, 1851)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
156547,species,Rhetus arcius,"(Linnaeus, 1763)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
188179,species,Themone pulcherrima,"(Herrich-Schäffer, 1853)",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250576,,,TAXON,
187619,genus,Cariomothis,"Stichel, 1910",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
187744,species,Calephelis canus,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
156901,subspecies,Melanis marathon charon,"(Butler, 1874)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156405,,,TAXON,
188043,species,Amarynthis meneria,"(Cramer, 1776)",accepted,,Amarynthis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250643,,,TAXON,
156491,genus,Ithomeis,"Bates, 1862",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250541,genus,Metacharis,"Butler, 1867",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
219486,subspecies,Baeotis euprepes euprepes,"(Bates, 1868)",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156358,,,TAXON,
219677,subspecies,Themone pais trivittata,"Lathy, 1904",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
250609,species,Ancyluris inca,"(Saunders, 1850)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
164699,species,Crocozona coecias,"(Hewitson, 1866)",accepted,,Crocozona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187938,,,TAXON,
156657,subspecies,Baeotis johannae cearaica,"Seitz, 1916",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219371,,,TAXON,
250631,species,Cariomothis erythromelas,"(Sepp, [1841])",accepted,,Cariomothis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187619,,,TAXON,
163759,genus,Panara,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250524,species,Rhetus periander,"(Cramer, 1777)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
165670,subspecies,Isapis agyrtus sestus,"(Stichel, 1909)",accepted,,Isapis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124181,,,TAXON,
219532,species,Melanis seleukia,"(Stichel, 1910)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
250885,subspecies,Chorinea batesii batesii,"(Saunders, 1859)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156583,,,TAXON,
250501,species,Panara soana,"Hewitson, 1875",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163759,,,TAXON,
188141,subspecies,Barbicornis basilis marginata,"Seitz, 1913",accepted,,Barbicornis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156409,,,TAXON,
156524,genus,Monethe,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
156769,species,Chalodeta theodora,"(Felder & Felder, 1862)",accepted,,Chalodeta,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156504,,,TAXON,
188280,subspecies,Melanis aegates araguaya,"(Seitz, 1913)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
250750,subspecies,Rhetus periander eleusinus,"Stichel, 1910",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250524,,,TAXON,
124187,species,Melanis unxia,"(Hewitson, [1853])",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
156758,subspecies,Themone pais pais,"(Hübner, 1820)",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
250650,genus,Seco,"Hall & Harvey, 2002",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
219482,species,Detritivora tefe,"(Harvey & Hall, 2002)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
188207,species,Metacharis lucius,"(Fabricius, 1793)",accepted,,Metacharis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250541,,,TAXON,
219525,subspecies,Rhetus periander arthuriana,"(Sharpe, 1890)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250524,,,TAXON,
156311,species,Melanis aegates,"(Hewitson, 1874)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
167586,subspecies,Lyropteryx apollonia sparsa,"Stichel, 1924",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219364,,,TAXON,
187694,species,Ancyluris rubrofilum,"Stichel, 1909",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
187837,species,Caria tabrenthia,"Schaus, 1902",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
250689,species,Calephelis brevis,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
250903,species,Melanis cinaron,"(Felder & Felder, 1861)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
188310,species,Parcella amarynthina,"(Felder & Felder, 1865)",accepted,,Parcella,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124336,,,TAXON,
250842,subspecies,Baeotis prima prima,"(Bates, 1868)",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124281,,,TAXON,
187947,genus,Riodina,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
156953,species,Chalodeta lypera,"(Bates, 1868)",accepted,,Chalodeta,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156504,,,TAXON,
187992,species,Chamaelimnas briola,"H. Bates, 1868",accepted,,Chamaelimnas,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219437,,,TAXON,
250533,genus,Isapis,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
124190,genus,Charis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
156958,subspecies,Ancyluris tedea silvicultrix,"Stichel, 1909",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124207,,,TAXON,
250835,subspecies,Panara soana ruschii,"Callaghan, 1997",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250501,,,TAXON,
219361,species,Ancyluris aulestes,"(Cramer, 1777)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
124257,species,Caria plutargus,"(Fabricius, 1793)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
250812,subspecies,Ithomeis aurantiaca mimica,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
187865,species,Melanis herminae,"(Zikán, 1952)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
250696,subspecies,Lyropteryx lyra lyra,"Saunders, 1859",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124282,,,TAXON,
166582,species,Melanis melandra,"Hübner, 1819",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
188226,subspecies,Ithomeis aurantiaca aurantiaca,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
187727,species,Pheles obscura,"Mielke, Dolibaina & Dias, 2015",accepted,,Pheles,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164548,,,TAXON,
187698,species,Baeotis staudingeri,"D'Abrera, 1994",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156533,,,TAXON,
169307,species,Seco aphanis,"(Stichel, 1910)",accepted,,Seco,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250650,,,TAXON,
219465,subspecies,Ithomeis aurantiaca stalachtina,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
219342,genus,Barbicornis,"Godart, [1824]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
156797,subspecies,Ancyluris aulestes pandama,"(Saunders, 1850)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219361,,,TAXON,
124678,subspecies,Pheles atricolor atricolor,"(Butler, 1871)",accepted,,Pheles,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187985,,,TAXON,
187804,subspecies,Rhetus arcius huana,"(Saunders, 1859)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156547,,,TAXON,
187706,subspecies,Isapis agyrtus agyrtus,"(Cramer, 1777)",accepted,,Isapis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124181,,,TAXON,
156731,species,Melanis alena,"(Hewitson, 1870)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
219880,species,Dachetola pione,"(Bates, 1868)",accepted,,Dachetola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124261,,,TAXON,
156839,subspecies,Ithomeis aurantiaca heliconina,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
156843,subspecies,Caria mantinea mantinea,"(Felder & Felder, 1861)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124327,,,TAXON,
219847,species,Detritivora ipiranga,"(Harvey & Hall, 2002)",accepted,,Detritivora,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124320,,,TAXON,
