ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176572,suborder,Netica,"Navás, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
176855,suborder,Amblycerophthirina,"Lakshminarayana, 1976",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,"Amblycera Kellogg, 1896",145278,TAXON,
111370,suborder,Ischnocerophthirina,"Lakshminarayana, 1976",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,"Ischnocera Kellogg, 1896",208096,TAXON,
207965,suborder,Siphunculophthirina,"Lakshminarayana, 1976",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,"Anoplura Leach, 1815",111511,TAXON,
111731,suborder,Oligoneura,"Börner, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
111831,suborder,Pseudorhynchota,"Cholodkovsky, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,"Anoplura Leach, 1815",111511,TAXON,
176620,suborder,Euembioptera,"Davis, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
208202,suborder,Adenopoda,"Verhoeff, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
111471,suborder,Neocheilostomina,"d'Hondt, 1985",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111468,,,TAXON,
176368,suborder,Neelipleona,"Massoud, 1971",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
139137,suborder,Charadrii,Temminck,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111674,,,TAXON,
208136,suborder,Gobiesocoidei,,inferredAccepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176598,,,TAXON,
145438,suborder,Tetraodontoidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
111391,suborder,Poduromorpha,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
239818,suborder,Myodocopina,"Sars, 1866",accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176933,,,TAXON,
239585,suborder,Ingolfiellidea,"Hansen, 1903",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145143,,,TAXON,
207958,suborder,Anenthemonae,"Rodríguez & Daly, 2014",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145299,,,TAXON,
111456,suborder,Brachycera,"Macquart, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
239649,suborder,Meridosternata,"Lovén, 1883",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111355,,,TAXON,
207924,suborder,Cryptodira,"Cope, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145210,,,TAXON,
145297,suborder,Syngnathoidei,,accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
111115,suborder,Eupnoi,"Hansen & Sørensen, 1904",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176609,,,TAXON,
176574,suborder,Artiodactyla,"Owen, 1848",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239633,,,TAXON,
111388,suborder,Doliolidina,"Godeaux, 1996",accepted,,,,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208090,,,TAXON,
239065,suborder,Ensifera,"Chopard, 1921",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
111491,suborder,Feliformia,"Kretzoi, 1945",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111134,,,TAXON,
111225,suborder,Heteroptera,"Linnaeus, 1758",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
145201,suborder,Mulloidei,,accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
145314,suborder,Unguiphora,"Sopott-Ehlers, 1985",accepted,,,,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239614,,,TAXON,
176531,suborder,Cotylea,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171060,,,TAXON,
208096,suborder,Ischnocera,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
145326,suborder,Oniscidea,"Latreille, 1802",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207982,,,TAXON,
176615,suborder,Folivora,"Desluc, Catzeflis, Stanhope & Douzery, 2001",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239575,,,TAXON,
145284,suborder,Microcerberidea,"Lang, 1961",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207982,,,TAXON,
111398,suborder,Elasmognatha,"Mörch, 1865",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
