ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152150,species,Rhaphirhynchus variabilis,"(Senna, 1894)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
119505,species,Teramocerus villens,"(Soares, 1970)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
215126,species,Teramocerus amazonicus,"Mantilleri, 2015",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
152046,species,Estenorhinus similis,"(Haedo Rossi, 1954)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
246327,species,Apion latifrons,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119211,species,Apion pulverulentum,"Wencker, 1863",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215147,species,Apion brevipes,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
183946,species,Paratrachelizus advena,"(Sharp, 1895)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
246265,species,Ulocerus luridus,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
183890,species,Rhaphirhynchus longimanus,"(Lund, 1800)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
214812,species,Apion annulatum,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119324,species,Apion steinbachi,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215266,species,Ulocerus terrosus,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
119407,species,Teramocerus pulcher,"(Soares & Dias, 1971)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
183942,species,Sebasius brasiliensis,"(Soares, 1954)",accepted,,Sebasius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246353,,,TAXON,
183839,species,Teramocerus badius,"Boheman, 1840",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
152134,species,Brentus anchorago,"Linnaeus, 1758",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
152128,species,Cylas formicarius,"(Fabricius, 1798)",accepted,,Cylas,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152162,,,TAXON,
152191,species,Nemocoryna godmani,"Sharp, 1895",accepted,,Nemocoryna,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119199,,,TAXON,
214901,species,Brentus soukupi,"(Haedo Rossi, 1959)",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
119396,species,Teramocerus forficula,"(Soares & Scivittaro, 1972)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
246114,species,Cyanapion columbinum,"(Germar, 1817)",accepted,,Cyanapion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214853,,,TAXON,
183986,species,Apion binodosum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215104,species,Ulocerus cinereus,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
246242,species,Apion coeruleosquamosum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215258,species,Teramoceroides gracilis,"(Boheman, 1833)",accepted,,Teramoceroides,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246356,,,TAXON,
119241,species,Schoenfeldtiopsis zikani,"Soares & Scivittaro, 1977",accepted,,Schoenfeldtiopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214868,,,TAXON,
246015,species,Paratrachelizus dorsalis,"(Boheman, 1840)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
183909,species,Pertusius extrarius,"(Kleine, 1927)",accepted,,Pertusius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183996,,,TAXON,
152143,species,Teramocerus suturalis,"(Lund, 1800)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
215196,species,Apion undulipennis,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119368,species,Pertusius errabundus,"(Kleine, 1927)",accepted,,Pertusius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183996,,,TAXON,
152088,species,Ubanius potens,"Sharp, 1895",accepted,,Ubanius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119359,,,TAXON,
215155,species,Hephebocerus rotundatus,"Damoiseau, 1963",accepted,,Hephebocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246333,,,TAXON,
152092,species,Apion gilvirostre,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
245979,species,Taphroderopsis mammillata,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
215132,species,Apion subnudum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
214910,species,Stereodermus latirostris,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
246127,species,Apion angulatum,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246359,species,Nemobrenthus helmenreichii,"(Redtenbacher, 1868)",accepted,,Nemobrenthus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119286,,,TAXON,
119485,species,Apion peculiare,"Wagner, 1909",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
183948,species,Teramocerus disjunctus,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
246254,species,Teramocerus durabilis,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119351,species,Rhaphirhynchus fecundus,"Kleine, 1927",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
183899,species,Rhaphirhynchus amazonicus,"(Senna, 1894)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
214862,species,Paratrachelizus dispar,"(Sharp, 1895)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
119279,species,Apion inaequale,"Gyllenhal, 1833",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119509,species,Parateramocerus rondonianus,"Mantilleri, 2016",accepted,,Parateramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152117,,,TAXON,
214766,species,Estenorhinus depressus,"(Meyer, 1960)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
119436,species,Apion longitarse,"Wagner, 1914",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215195,species,Apion cionoides,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246351,species,Apion brasilianum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246345,species,Stereodermus godmani,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
246319,species,Paratrachelizus aureopilosus,"(Senna, 1890)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
119229,species,Stereodermus carinatus,"Sharp, 1895",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
246125,species,Estenorhinus confrater,"(Kleine, 1944)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
246237,species,Apion rubronigrum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
183923,species,Cephalobarus macrocephalus,"Boheman, 1840",accepted,,Cephalobarus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246096,,,TAXON,
214784,species,Brentus rufiventris,"(Boheman, 1840)",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
214918,species,Teramocerus ruber,"(Erichson, 1847)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
183958,species,Hyposphales factus,"Kleine, 1927",accepted,,Hyposphales,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246284,,,TAXON,
215255,species,Stereodermus nathaliae,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
214813,species,Claeoderes radulirostris,"Boheman, 1833",accepted,,Claeoderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119366,,,TAXON,
214758,species,Hyperephanus cerdai,"Mantilleri, 2006",accepted,,Hyperephanus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215136,,,TAXON,
214752,species,Ulocerus aurivilliusi,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
152185,species,Brentus caudatus,"Herbst, 1797",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
119355,species,Apion luteipes,"Kirsch, 1874",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
245997,species,Apion yatahyanum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
214772,species,Thaumastopsis exitialis,"Kleine, 1927",accepted,,Thaumastopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246064,,,TAXON,
119322,species,Nemorhinus myrmecophaga,"(Herbst, 1797)",accepted,,Nemorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214872,,,TAXON,
215265,species,Pertusius laevis,"(Germar, 1824)",accepted,,Pertusius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183996,,,TAXON,
214749,species,Apion angustifrons,"Wagner, 1914",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246047,species,Ulocerus immundus,"Dalman, 1824",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
183904,species,Rhaphirhynchus pulcherrimus,"Soares, 1966",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
152152,species,Thaumastopsis separata,"Kleine, 1941",accepted,,Thaumastopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246064,,,TAXON,
246316,species,Nemobrenthus aeneipennis,"Sharp, 1895",accepted,,Nemobrenthus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119286,,,TAXON,
183984,species,Haywardiales brasilera,"Haedo Rossi, 1965",accepted,,Haywardiales,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183964,,,TAXON,
214734,species,Paratrachelizus adustus,"(Boheman, 1840)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
214835,species,Apion xanthopus,"Gyllenhal, 1839",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
214824,species,Apion longulum,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215199,species,Taphroderopsis recta,"(Sharp, 1895)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119379,species,Pertusius chamorroae,"Mantilleri, 2017",accepted,,Pertusius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183996,,,TAXON,
246255,species,Neacratus brevicostatus,"(Kleine, 1922)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
214827,species,Estenorhinus gnatho,"(Lichtenstein, 1796)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
215201,species,Estenorhinus vitticollis,"(Gyllenhal, 1840)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
215263,species,Teramocerus seorsus,"(Soares, 1970)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
152122,species,Apion balzani,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
152198,species,Ubaniopsis magnus,"Soares, 1970",accepted,,Ubaniopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245957,,,TAXON,
119453,species,Ubaniopsis confirmatus,"Soares, 1970",accepted,,Ubaniopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245957,,,TAXON,
119342,species,Rhaphirhynchus rothschildi,"(Senna, 1895)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
215211,species,Estenorhinus evidens,"Kleine, 1927",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
246350,species,Taphroderopsis apicalis,"(Sharp, 1895)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
152169,species,Teramocerus interruptolineatus,"(Gyllenhal, 1833)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
215149,species,Rhaphirhynchus vicinus,"(Senna, 1894)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
119451,species,Ulocerus sharpi,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
214781,species,Taphroderes foveatus,"(Lund, 1800)",accepted,,Taphroderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245972,,,TAXON,
246312,species,Ulocerus fryi,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
246260,species,Neacratus fasciatus,"(Kleine, 1922)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
119490,species,Neacratus obtusus,"(Lund, 1800)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
246314,species,Apion crotalariae,"Schönherr, 1826",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
245963,species,Taphroderopsis oscillator,"(Sharp, 1895)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119372,species,Stereodermus attenuatus,"Mantilleri & Sforzi, 2006",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
119493,species,Teramocerus pohli,"(Soares, 1970)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
152172,species,Estenorhinus melancholicus,"(Gyllenhal, 1833)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
152101,species,Fonteboanius lamellipes,"Senna, 1893",accepted,,Fonteboanius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183837,,,TAXON,
214741,species,Rhaphirhynchus sexvittatus,"(Senna, 1894)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
246103,species,Teramocerus appendiculatus,"(Soares & Scivittaro, 1972)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119208,species,Taphroderes sahlbergi,"(Sharp, 1895)",accepted,,Taphroderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245972,,,TAXON,
214739,species,Ulocerus severini,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
119214,species,Apion brachypterum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119251,species,Leptocymatium observans,"Kleine, 1941",accepted,,Leptocymatium,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183960,,,TAXON,
246054,species,Taphroderopsis brevipes,"(Gyllenhal, 1833)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
214754,species,Brentus doellojuradoi,"(Haedo Rossi, 1948)",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
119425,species,Paratrachelizus afflictus,"Kleine, 1922",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
246355,species,Paratrachelizus punctatus,"Soares & Meyer, 1959",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
152064,species,Cyriodontus circumscriptus,"Kleine, 1927",accepted,,Cyriodontus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246003,,,TAXON,
