ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173767,species,Arawacus ellida,"(Hewitson, 1867)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
273360,species,Arawacus aethesa,"(Hewitson, 1867)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
142735,species,Arawacus dolylas,"(Cramer, 1777)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
205150,species,Arawacus dumenilii,"(Godart, 1824)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
236987,species,Arawacus tarania,"(Hewitson, 1868)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
273367,species,Arawacus binangula,"(Schaus, 1902)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
273387,species,Arawacus tadita,"(Hewitson, 1877)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
174148,species,Arawacus aetolus,"(Sulzer, 1776)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
174202,species,Arawacus separata,"(Lathy, 1926)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
273377,species,Arawacus meliboeus,"(Fabricius, 1793)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
267847,species,Arawacus euptychia,"(Draudt, 1920)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
