ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135501,subspecies,Acromyrmex hystrix hystrix,"(Latreille, 1802)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135779,,,TAXON,
230746,subspecies,Acromyrmex lobicornis ferrugineus,"(Emery, 1905)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261990,,,TAXON,
135246,subspecies,Acromyrmex rugosus rugosus,"(Smith, 1858)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167739,,,TAXON,
261717,subspecies,Acromyrmex lundii carli,"Gonçalves, 1961",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199789,,,TAXON,
230537,subspecies,Acromyrmex rugosus rochai,"(Forel, 1904)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167739,,,TAXON,
135500,subspecies,Acromyrmex lobicornis lobicornis,"(Emery, 1888)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261990,,,TAXON,
230671,subspecies,Acromyrmex subterraneus molestans,"Santschi, 1925",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261747,,,TAXON,
135969,subspecies,Acromyrmex hispidus fallax,"Santschi, 1925",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135604,,,TAXON,
199436,subspecies,Acromyrmex subterraneus subterraneus,"(Forel, 1893)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261747,,,TAXON,
230699,subspecies,Acromyrmex subterraneus brunneus,"(Forel, 1912)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261747,,,TAXON,
199399,subspecies,Acromyrmex hispidus hispidus,"Santschi, 1925",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135604,,,TAXON,
261679,subspecies,Acromyrmex lundii lundii,"(Guérin-Méneville, 1838)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199789,,,TAXON,
261707,subspecies,Acromyrmex hystrix ajax,"(Forel, 1909)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135779,,,TAXON,
