ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183616,genus,Costoanachis,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
119969,genus,Mokumea,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
246647,species,Anachis paessleri,"(Strebel, 1905)",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
246640,species,Mitrella ocellata,"(Gmelin, 1791)",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
215520,species,Anachis sertulariarum,"(d'Orbigny, 1839)",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
246654,genus,Zafrona,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
246646,species,Amphissa cancellata,"(Castellanos, 1979)",accepted,,Amphissa,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215515,,,TAXON,
215515,genus,Amphissa,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
246644,species,Amphissa acuminata,"(Smith, 1915)",accepted,,Amphissa,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215515,,,TAXON,
183612,species,Zafrona idalina,"(Duclos, 1840)",accepted,,Zafrona,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246654,,,TAXON,
183801,genus,Nitidella,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
215510,species,Decipifus sixaolus,"Olsson & McGinty, 1958",accepted,,Decipifus,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183614,,,TAXON,
152687,species,Anachis coseli,"Díaz & Mittnacht, 1991",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
183787,species,Costoanachis catenata,"(Sowerby, 1844)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
119973,genus,Cosmioconcha,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
152430,species,Anachis rechonchuda,"Lima & Guimarães, 2015",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
152437,genus,Eurypyrene,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
183798,species,Costoanachis sparsa,"(Reeve, 1859)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
183789,species,Aesopus obesus,"Hinds, 1844",accepted,,Aesopus,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215517,,,TAXON,
246651,genus,Suturoglypta,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
152428,genus,Steironepion,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
152433,species,Cosmioconcha nitens,"(Adams, 1850)",accepted,,Cosmioconcha,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119973,,,TAXON,
152439,species,Costoanachis fenneli,"(Radwin, 1968)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
152669,species,Mitrella unifasciata,"(Sowerby, 1832)",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
246636,genus,Mitrella,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
152679,species,Suturoglypta pretrii,"(Duclos, 1846)",accepted,,Suturoglypta,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246651,,,TAXON,
152685,species,Cosmioconcha calliglypta,"(Dall & Simpson, 1901)",accepted,,Cosmioconcha,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119973,,,TAXON,
246642,species,Columbella mercatoria,"(Linnaeus, 1758)",accepted,,Columbella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152680,,,TAXON,
152435,species,Astyris strix,"(Watson, 1882)",accepted,,Astyris,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183601,,,TAXON,
246650,species,Mokumea albovittata,"(Lopes, Coelho & Cardoso, 1965)",accepted,,Mokumea,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119969,,,TAXON,
215526,species,Parvanachis melvillei,"(Strebel, 1905)",accepted,,Parvanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183593,,,TAXON,
136694,species,Costoanachis carloslirai,"(Costa, 1996)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
183604,species,Cosmioconcha helenae,"(Costa, 1983)",accepted,,Cosmioconcha,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119973,,,TAXON,
136811,species,Aesopus stearnsii,"Tryon, 1883",accepted,,Aesopus,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215517,,,TAXON,
152423,species,Steironepion moniliferum,"(Sowerby, 1844)",accepted,,Steironepion,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152428,,,TAXON,
136726,species,Parvanachis isabellei,"(d'Orbigny, 1839)",accepted,,Parvanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183593,,,TAXON,
215507,species,Nassarina thetys,"Costa & Absalão, 1998",accepted,,Nassarina,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183626,,,TAXON,
152445,species,Astyris antares,"(Costa & Souza, 2001)",accepted,,Astyris,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183601,,,TAXON,
152442,species,Nitidella nitida,"(Lamarck, 1822)",accepted,,Nitidella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183801,,,TAXON,
183782,species,Astyris verrilli,"(Dall, 1881)",accepted,,Astyris,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183601,,,TAXON,
119963,species,Mitrella cabofrioensis,"Costa & Souza, 2001",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
183601,genus,Astyris,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
183625,species,Mitrella nitidulina,"(Locard, 1897)",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
119972,species,Anachis renatae,"Rios, 2009",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
136746,species,Nassarina minor,"(Adams, 1845)",accepted,,Nassarina,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183626,,,TAXON,
152680,genus,Columbella,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
136771,species,Eurypyrene ledaluciae,"(Rios & Tostes, 1981)",accepted,,Eurypyrene,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152437,,,TAXON,
183792,genus,Anachis,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
183593,genus,Parvanachis,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
183626,genus,Nassarina,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
215517,genus,Aesopus,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
183806,species,Zafrona macronata,"Simone, 2009",accepted,,Zafrona,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246654,,,TAXON,
152676,species,Parvanachis obesa,"(Adams, 1845)",accepted,,Parvanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183593,,,TAXON,
246613,species,Columbella costa,"Simone, 2007",accepted,,Columbella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152680,,,TAXON,
183608,species,Astyris profundi,"(Dall, 1889)",accepted,,Astyris,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183601,,,TAXON,
183795,species,Suturoglypta iontha,"(Ravenel, 1861)",accepted,,Suturoglypta,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246651,,,TAXON,
136791,species,Mitrella proscripta,"(Smith, 1890)",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
152683,species,Astyris lunata,"(Say, 1826)",accepted,,Astyris,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183601,,,TAXON,
215513,species,Anachis veleda,"Duclos, 1846",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
215523,species,Mitrella dichroa,"(Sowerby, 1844)",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
183614,genus,Decipifus,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
