ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236224,species,Melaloncha (Melaloncha) cuspidata,"Borgmeier, 1971",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
235923,species,Melaloncha (Melaloncha) lacerna,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267707,species,Melaloncha (Melaloncha) culmena,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205466,species,Melaloncha (Melaloncha) ungulata,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267069,species,Melaloncha (Udamochiras) sinuosa,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
236108,species,Melaloncha (Melaloncha) glabrifrons,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267750,species,Melaloncha (Udamochiras) hirticauda,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
205353,species,Melaloncha (Melaloncha) castanea,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173359,species,Melaloncha (Udamochiras) premordica,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
236136,species,Melaloncha (Melaloncha) kungae,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236205,species,Melaloncha (Melaloncha) nudibasalis,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141839,species,Melaloncha (Melaloncha) nannocauda,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
235946,species,Melaloncha (Melaloncha) nigrita,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205151,subgenus,Melaloncha (Melaloncha),"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205167,,,TAXON,
205384,species,Melaloncha (Melaloncha) digitalis,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205443,species,Melaloncha (Melaloncha) candida,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141716,species,Melaloncha (Udamochiras) apicula,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
173210,species,Melaloncha (Melaloncha) calceola,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141992,species,Melaloncha (Melaloncha) gongyla,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141842,species,Melaloncha (Melaloncha) cingulata,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267654,species,Melaloncha (Melaloncha) nigricorpus,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267784,species,Melaloncha (Udamochiras) triangularis,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
267239,species,Melaloncha (Melaloncha) punctifrons,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267582,species,Melaloncha (Melaloncha) clavata,"Schmitz, 1927",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141996,species,Melaloncha (Melaloncha) catervula,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173365,species,Melaloncha (Melaloncha) zikani,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141865,species,Melaloncha (Udamochiras) simillima,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
267155,species,Melaloncha (Melaloncha) palpalis,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205456,species,Melaloncha (Melaloncha) plaumanni,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205488,species,Melaloncha (Melaloncha) furcata,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173271,species,Melaloncha (Melaloncha) chamaea,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
235984,species,Melaloncha (Melaloncha) striatula,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267563,species,Melaloncha (Melaloncha) borgmeieri,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205461,species,Melaloncha (Udamochiras) ronnai,"Borgmeier, 1935",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
205243,species,Melaloncha (Melaloncha) sinistra,"Borgmeier, 1971",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267457,species,Melaloncha (Melaloncha) atrilingula,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
235926,species,Melaloncha (Udamochiras) aprica,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
236278,species,Melaloncha (Melaloncha) rubricornis,"Borgmeier, 1924",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267645,species,Melaloncha (Melaloncha) diffidentia,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236188,species,Melaloncha (Melaloncha) hyalinipennis,"Borgmeier, 1933",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141611,species,Melaloncha (Udamochiras) individa,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
173169,subgenus,Melaloncha (Udamochiras),"(Enderlein), 1912",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205167,,,TAXON,
173487,species,Melaloncha (Melaloncha) trita,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141818,species,Melaloncha (Melaloncha) licina,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141811,species,Melaloncha (Melaloncha) forficata,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267561,species,Melaloncha (Melaloncha) genitalis,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205479,species,Melaloncha (Udamochiras) piliapex,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
267455,species,Melaloncha (Udamochiras) falcata,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
173449,species,Melaloncha (Melaloncha) maculata,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141712,species,Melaloncha (Melaloncha) flava,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205255,species,Melaloncha (Melaloncha) dactyla,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267748,species,Melaloncha (Melaloncha) acicula,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205372,species,Melaloncha (Melaloncha) tambopatensis,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267526,species,Melaloncha (Udamochiras) colossia,"Enderlein, 1912",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
205378,species,Melaloncha (Udamochiras) deinocerca,"Borgmeier, 1960",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
141575,species,Melaloncha (Udamochiras) exigua,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
