ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216397,genus,Polypria,"Chevrolat, 1874",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247260,,,TAXON,
120560,genus,Diplectrus,"Kirsch, 1866",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
153386,genus,Matusinhosa,"Pic, 1923",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
216383,genus,Nacerdes,"Dejean, 1834",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153407,,,TAXON,
120630,genus,Oxycopis,"Arnett, 1951",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
185259,genus,Mimodiplectrus,"Pic, 1923",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
247501,genus,Ischnomera,"Stephens, 1832",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
247244,genus,Uroplatosisenes,"Pic, 1934",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120792,,,TAXON,
247216,genus,Micronacerdes,"Pic, 1923",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
120774,genus,Oxacis,"LeConte, 1866",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
216392,genus,Sisenes,"Champion, 1889",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120792,,,TAXON,
185191,genus,Copidita,"LeConte, 1866",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
153388,genus,Sessinia,"Pascoe, 1863",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153409,,,TAXON,
153383,genus,Sisenopiras,"Pic, 1923",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120792,,,TAXON,
