ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358810,species,Gymnanthes discolor,(Spreng.) Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
291582,species,Gymnanthes serrata,Baill. ex Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
325223,species,Gymnanthes boticario,"Esser, M. F. A. Lucena & M. Alves",accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
291547,species,Gymnanthes multiramea,(Klotzsch) Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
289463,species,Gymnanthes hypoleuca,Benth.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
308725,species,Gymnanthes gaudichaudii,Müll. Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
358813,species,Gymnanthes nervosa,Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
291540,species,Gymnanthes klotzschiana,Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
291578,species,Gymnanthes schottiana,Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
358816,species,Gymnanthes widgrenii,Müll.Arg.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
