ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392804,species,Calea parvifolia,(DC.) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
389416,species,Calea monocephala,Dusén,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
376319,species,Calea paraguayensis,(Kuntze) Deble,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392815,species,Calea coronopifolia,Sch.Bip. ex Krasch.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
333690,species,Calea phyllolepis,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392831,species,Calea harleyi,H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392799,species,Calea heteropappa,Pruski & Urbatsch,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388588,species,Calea graminifolia,Sch.Bip. ex Krasch.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388597,species,Calea myrtifolia,(DC.) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
384164,species,Calea triantha,(Vell.) Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
333684,species,Calea cymosa,Less.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
393011,species,Calea anomala,Hassl.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391710,species,Calea quadrifolia,Pruski & Urbatsch,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
375995,species,Calea dalyi,Pruski & Urbatsch,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
333698,species,Calea uniflora,Less.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388674,species,Calea polycephala,(Baker) H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388600,species,Calea ramosissima,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392357,species,Calea gardneriana,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386515,species,Calea intermedia,Pruski & Urbatsch,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392348,species,Calea hymenolepis,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
393008,species,Calea purpurea,G.M.Barroso,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386495,species,Calea senecioides,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392783,species,Calea oxylepis,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388654,species,Calea gentianoides,DC.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
330381,species,Calea divergens,Sch.Bip. ex Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
384167,species,Calea reticulata,Gardner,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391735,species,Calea abbreviata,Pruski & Urbatsch,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
393036,species,Calea mediterranea,(Vell.) Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
363075,species,Calea asclepiifolia,Hassl.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388571,species,Calea clausseniana,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386131,species,Calea robinsoniana,Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
393034,species,Calea semirii,Pruski & D.J.N.Hind,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
395128,species,Calea crenata,Chodat,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392788,species,Calea lemmatioides,Sch.Bip. ex Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
384741,species,Calea martiana,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391704,species,Calea hypericifolia,(Gardner) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386627,species,Calea morii,H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391722,species,Calea ferruginea,Sch.Bip. ex Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
389408,species,Calea marginata,S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392794,species,Calea wedelioides,(Baker) S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391291,species,Calea solidaginea,Kunth,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
389415,species,Calea ilienii,Malme,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386518,species,Calea oliveri,B.L.Rob. & Greenm.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386492,species,Calea melissifolia,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386633,species,Calea abelioides,S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391697,species,Calea candolleana,(Gardner) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392351,species,Calea angusta,S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392779,species,Calea rotundifolia,(Less.) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392828,species,Calea papposa,Malme,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391728,species,Calea villosa,Sch.Bip. ex Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388585,species,Calea fruticosa,"(Gardner) Urbatsch, Zlotsky & Pruski",accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392777,species,Calea irwinii,G.M.Barroso,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392823,species,Calea lutea,Pruski & Urbatsch,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388671,species,Calea pohliana,Sch.Bip. ex Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388664,species,Calea lantanoides,Gardner,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391721,species,Calea teucriifolia,(Gardner) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386752,species,Calea chapadensis,Malme,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
393031,species,Calea hatschbachii,Pruski & D.J.N.Hind,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386119,species,Calea verticillata,(Klatt) Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391715,species,Calea sickii,(G.M.Barroso) Urbatsch et al.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392806,species,Calea kirkbridei,H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392786,species,Calea nitida,Less.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388580,species,Calea cuneifolia,DC.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391226,species,Calea caleoides,(DC.) H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386043,species,Calea bahiensis,(Mattf.) H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391517,species,Calea rupicola,Chodat,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
333680,species,Calea clematidea,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
347140,species,Calea diffusa,Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386813,variety,Calea lucidivenia var. lucidivenia,Gleason & S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386806,,,TAXON,
388563,species,Calea brittoniana,Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
333687,species,Calea kristiniae,Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391732,species,Calea nervosa,G.M.Barroso,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388677,species,Calea serrata,Less.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386806,species,Calea lucidivenia,Gleason & S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
333695,species,Calea pinnatifida,(R.Br.) Less.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392813,species,Calea tridactylita,Sch.Bip. ex Krasch.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391701,species,Calea elongata,(Gardner) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
391725,species,Calea microphylla,(Gardner) Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
386490,species,Calea pilosa,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392796,species,Calea grazielae,J.U.Santos,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388643,species,Calea acaulis,Baker,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
392834,species,Calea pinheiroi,H.Rob.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
347158,species,Calea tocantina,Pruski,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
388590,species,Calea multiplinervia,Less.,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333677,,,TAXON,
