ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361779,subspecies,Macrocoma tenuis subsp. sullivantii,(Müll.Hal.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361777,,,TAXON,
380494,subspecies,Mesonodon regnellianus subsp. regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360758,,,TAXON,
341808,subspecies,Bartramia mathewsii subsp. brasiliensis,Fransén,accepted,,Bartramia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341805,,,TAXON,
380482,subspecies,Philonotis rufiflora subsp. rufiflora,(Hornsch.) Reichardt,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359711,,,TAXON,
380512,subspecies,Fabronia ciliaris subsp. ciliaris,(Brid.) Brid.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
357706,subspecies,Macrocoma tenuis subsp. tenuis,(Hook. & Grev.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361777,,,TAXON,
362206,subspecies,Pogonatum perichaetiale subsp. oligodus,(Kunze ex Müll. Hal.) Hyvönen,accepted,,Pogonatum,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362203,,,TAXON,
360556,subspecies,Dicranodontium pulchroalare subsp. brasiliense,(Herzog) J.-P.Frahm,accepted,,Dicranodontium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360554,,,TAXON,
360622,subspecies,Paraleucobryum longifolium subsp. brasiliense,(Broth.) P.Müller & J.-P.Frahm,accepted,,Paraleucobryum,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360618,,,TAXON,
360465,subspecies,Campylopus fragilis subsp. fragiliformis,(J.-P.Frahm) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360462,,,TAXON,
