ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164550,species,Euglossa (Euglossa) villosiventris,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
263673,species,Euglossa (Euglossa) amazonica,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164402,species,Euglossa (Euglossa) mourei,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
267339,species,Euglossa (Euglossa) monnei,"Nemésio, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258335,species,Euglossa (Euglossa) gaianii,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164677,species,Euglossa (Euglossa) ioprosopa,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258303,species,Euglossa (Euglossa) marianae,"Nemésio, 2011",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258363,species,Euglossa (Euglossa) bembei,"Nemésio, 2011",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164650,species,Euglossa (Euglossa) roderici,"Nemésio, 2009",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132622,species,Euglossa (Euglossa) liopoda,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
268780,species,Euglossa (Euglossa) securigera,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195258,species,Euglossa (Euglossa) calycina,"Faria & Melo, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164667,species,Euglossa (Euglossa) anodorhynchi,"Nemésio, 2006",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195487,species,Euglossa (Euglossa) fimbriata,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164445,species,Euglossa (Euglossa) truncata,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195695,species,Euglossa (Euglossa) cognata,"Moure, 1970",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195283,species,Euglossa (Euglossa) leucotricha,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227752,species,Euglossa (Euglossa) despecta,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195940,species,Euglossa (Euglossa) melanotricha,"Moure, 1967",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258662,species,Euglossa (Euglossa) nanomelanotricha,"Nemésio, 2009",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258446,species,Euglossa (Euglossa) modestior,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164423,species,Euglossa (Euglossa) platymera,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164451,species,Euglossa (Euglossa) bidentata,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195385,species,Euglossa (Euglossa) milenae,"Bembé, 2007",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258290,species,Euglossa (Euglossa) carolina,"Nemésio, 2009",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195918,species,Euglossa (Euglossa) analis,"Westwood, 1840",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132945,species,Euglossa (Euglossa) townsendi,"Cockerell, 1904",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227410,species,Euglossa (Euglossa) avicula,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164636,species,Euglossa (Euglossa) retroviridis,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
268379,species,Euglossa (Euglossa) chlorina,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164517,species,Euglossa (Euglossa) cordata,"(Linnaeus, 1758)",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227595,species,Euglossa (Euglossa) mixta,"Friese, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195263,species,Euglossa (Euglossa) violaceifrons,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164372,species,Euglossa (Euglossa) pictipennis,"Moure, 1943",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132655,species,Euglossa (Euglossa) iopyrrha,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258385,species,Euglossa (Euglossa) magnipes,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132841,species,Euglossa (Euglossa) pleosticta,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258490,species,Euglossa (Euglossa) auriventris,"Friese, 1925",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
265877,species,Euglossa (Euglossa) deceptrix,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227413,species,Euglossa (Euglossa) botocuda,"Faria & Melo, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227586,species,Euglossa (Euglossa) sovietica,"Nemésio, 2007",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227551,species,Euglossa (Euglossa) variabilis,"Friese, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
