ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367572,species,Cipocereus crassisepalus,(Buining & Brederoo) Zappi & N.P.Taylor,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367564,,,TAXON,
367995,species,Micranthocereus polyanthus,(Werderm.) Backeb.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
367783,species,Gymnocalycium denudatum,(Link & Otto) Pfeiff. ex Mittler,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367781,,,TAXON,
330262,species,Frailea buenekeri,W.R.Abraham,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
286785,species,Melocactus ferreophilus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367724,species,Espostoopsis dybowskii,(Rol.-Goss.) Buxb.,accepted,,Espostoopsis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367719,,,TAXON,
367984,species,Micranthocereus auriazureus,Buining & Brederoo,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
367929,species,Melocactus pachyacanthus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367576,species,Cipocereus laniflorus,N.P.Taylor & Zappi,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367564,,,TAXON,
367858,species,Melocactus azureus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367426,species,Arthrocereus glaziovii,(K.Schum.) N.P.Taylor & Zappi,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367423,,,TAXON,
367458,species,Brasilicereus markgrafii,Backeb. & Voll,accepted,,Brasilicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367454,,,TAXON,
327180,species,Arrojadoa eriocaulis,Buining & Brederoo,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
368010,species,Micranthocereus violaciflorus,Buining,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
