ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
309522,species,Sauvagesia oliveirae,Harley & Giul.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293620,species,Sauvagesia sprengelii,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
339483,species,Sauvagesia ramosissima,Spruce ex Eichler,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347223,species,Sauvagesia glandulosa,(A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
378756,species,Sauvagesia angustifolia,Ule,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347241,species,Sauvagesia vellozii,(Vell. ex A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
292961,species,Sauvagesia erecta,L.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309529,species,Sauvagesia racemosa,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293610,species,Sauvagesia insignis,(Ule) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309519,species,Sauvagesia linearifolia,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
294101,species,Sauvagesia longifolia,Eichler,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309532,species,Sauvagesia ribeiroi,Harley & Giul.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347234,species,Sauvagesia pulchella,Planch. ex Seem.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309527,species,Sauvagesia paniculata,D.B.O.S.Cardoso & A.A.Conc.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347217,species,Sauvagesia deflexifolia,Gardner,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293617,species,Sauvagesia semicylindrifolia,Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347214,species,Sauvagesia capillaris,(A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347220,species,Sauvagesia ericoides,(A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
304671,species,Sauvagesia fruticosa,Mart. & Zucc.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
