ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347682,genus,Hymenophyllum,J. Sm.,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
349013,genus,Microgramma,C.Presl,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
348562,genus,Marsilea,L.,accepted,,,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348560,,,TAXON,
349850,genus,Hecistopteris,J.Sm.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
347902,genus,Vandenboschia,Copel.,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
349145,genus,Pecluma,M.G.Price,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
299162,genus,Ctenitis,(C.Chr.) C.Chr.,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
348099,genus,Cyclopeltis,J.Sm.,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
349135,genus,Niphidium,J.Sm.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
298863,genus,Cyathea,J.Sm.,accepted,,,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298851,,,TAXON,
350666,genus,Diplazium,Sw.,accepted,,,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291182,,,TAXON,
350029,genus,Radiovittaria,(Benedict) E.H.Crane,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
347526,genus,Parablechnum,C.Presl,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
298852,genus,Alsophila,R.Br.,accepted,,,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298851,,,TAXON,
356188,genus,Neoblechnum,Gasper & V.A.O. Dittrich,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
349942,genus,Pteris,L.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
348646,genus,Campyloneurum,C.Presl,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347397,genus,Mickelia,"R.C.Moran, Labiak & Sundue",accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
348897,genus,Adiantopsis,Fée,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
298832,genus,Salpichlaena,J.Sm.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
350064,genus,Saccoloma,Kaulf.,accepted,,,Saccolomataceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350062,,,TAXON,
349652,genus,Anetium,(Kunze) Splitg.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
350046,genus,Vittaria,Sm.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
299130,genus,Lophosoria,C.Presl,accepted,,,Dicksoniaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299123,,,TAXON,
350367,genus,Thelypteris,Schmidel,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
299140,genus,Arachniodes,Blume,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
349691,genus,Cheilanthes,Sw.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
347403,genus,Megalastrum,Holttum,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
349681,genus,Ceratopteris,Brongn.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
298183,genus,Anemia,Sw.,accepted,,,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298180,,,TAXON,
299062,genus,Dennstaedtia,Bernh.,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
299097,genus,Microlepia,C.Presl,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
348876,genus,Lellingeria,A.R.Sm. & R.C.Moran,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
357129,genus,Cyclosorus,Link,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
349646,genus,Ananthacorus,Underw. & Maxon,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
298740,genus,Blechnum,L.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
349899,genus,Pityrogramma,Link,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
350718,genus,Hemidictyum,C.Presl,accepted,,,Hemidictyaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291309,,,TAXON,
348656,genus,Polypodium,L.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
349672,genus,Argyrochosma,(J.Sm.) Windham,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
357748,genus,Ormopteris,J.Sm. ex J.Sm.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
349301,genus,Serpocaulon,A.R.Sm.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
348518,genus,Lygodium,Sw.,accepted,,,Lygodiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348515,,,TAXON,
299034,genus,Hymenophyllopsis,Pic.Serm.,accepted,,,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298851,,,TAXON,
347165,genus,Steiropteris,(C.Chr.) Pic.Serm.,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
349871,genus,Jamesonia,Hook. & Grev.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
348827,genus,Grammitis,Sw.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347103,genus,Polystichum,Roth,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
299042,genus,Sphaeropteris,Bernh.,accepted,,,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298851,,,TAXON,
347589,genus,Sticherus,C.Presl,accepted,,,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347569,,,TAXON,
370642,genus,Deparia,Hook. & Grev.,accepted,,,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291182,,,TAXON,
357120,genus,Amblovenatum,J.P.Roux,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
299080,genus,Hypolepis,Bernh.,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
356793,genus,Austroblechnum,Gasper & V.A.O. Dittrich,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
347516,genus,Rumohra,Raddi,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
348118,genus,Nephrolepis,Schott,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
348597,genus,Oleandra,Cav.,accepted,,,Oleandraceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348596,,,TAXON,
347620,genus,Abrodictyum,C.Presl,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
356856,genus,Lomaridium,C. Presl,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
350095,genus,Salvinia,Ség.,accepted,,,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350080,,,TAXON,
347469,genus,Polybotrya,Willd.,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
327790,genus,Alansmia,"M. Kessler, Moguel, Sundue & Labiak",accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347460,genus,Olfersia,Raddi,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
349727,genus,Doryopteris,J.Sm.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
349225,genus,Pleopeltis,Humb.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347790,genus,Trichomanes,L.,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
349875,genus,Pellaea,Link,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
357123,genus,Christella,H.Lév.,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
350109,genus,Actinostachys,Wall.,accepted,,,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350107,,,TAXON,
350660,genus,Athyrium,Roth,accepted,,,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291182,,,TAXON,
376232,genus,Micropolypodium,Hayata,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347572,genus,Dicranopteris,Bernh.,accepted,,,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347569,,,TAXON,
349444,genus,Acrostichum,L.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
356850,genus,Lomariocycas,(J.Sm.) Gasper & A.R. Sm.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
350325,genus,Triplophyllum,Holttum,accepted,,,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350307,,,TAXON,
347875,genus,Regnellidium,Lindm.,accepted,,,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348560,,,TAXON,
348803,genus,Cochlidium,Kaulf.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
348588,genus,Metaxya,C.Presl,accepted,,,Metaxyaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348585,,,TAXON,
348966,genus,Ctenopteris,Blume ex Kunze,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
395354,genus,Goniopteris,C. Presl,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
299199,genus,Cyclodium,C.Presl,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
391955,genus,Meniscium,Schreb.,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
349860,genus,Hemionitis,L.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
350310,genus,Tectaria,Cav.,accepted,,,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350307,,,TAXON,
349369,genus,Terpsichore,A.R.Sm.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
299150,genus,Bolbitis,Schott,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
350040,genus,Trachypteris,André ex Christ,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
347953,genus,Lindsaea,Pic.Serm.,accepted,,,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347950,,,TAXON,
360397,genus,Desmophlebium,Mynssen et al.,accepted,,,Desmophlebiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360395,,,TAXON,
348638,genus,Plagiogyria,(Kunze) Mett.,accepted,,,Plagiogyriaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348635,,,TAXON,
349658,genus,Anogramma,Link,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
299125,genus,Dicksonia,L'Hér.,accepted,,,Dicksoniaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299123,,,TAXON,
350362,genus,Macrothelypteris,(H.Ito) Ching,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
347126,genus,Telmatoblechnum,"Perrie, D.J.Ohlsen & Brownsey",accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
299111,genus,Pteridium,Gled. ex Scop.,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
327668,genus,Leucotrichum,Labiak,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347072,genus,Dryopteris,Adans.,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
350118,genus,Schizaea,Sm.,accepted,,,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350107,,,TAXON,
356881,genus,Amauropelta,Kunze,accepted,,,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350358,,,TAXON,
348104,genus,Lomariopsis,Fée,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
348630,genus,Osmunda,L.,accepted,,,Osmundaceae,Osmundales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348627,,,TAXON,
348752,genus,Ceradenia,L.E.Bishop,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347635,genus,Didymoglossum,Desv.,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
349914,genus,Polytaenium,Desv.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
347117,genus,Didymochlaena,Desv.,accepted,,,Didymochlaenaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357686,,,TAXON,
347770,genus,Polyphlebium,Copel.,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
299074,genus,Histiopteris,J.Agardh,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
339629,genus,Davallia,Sm.,accepted,,,Davalliaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339627,,,TAXON,
333807,genus,Notholaena,R.Br.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
348961,genus,Melpomene,A.R.Sm. & R.C.Moran,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
347388,genus,Lastreopsis,Ching,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
350083,genus,Azolla,Lam.,accepted,,,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350080,,,TAXON,
349478,genus,Adiantum,L.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
298439,genus,Asplenium,L.,accepted,,,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298436,,,TAXON,
347138,genus,Elaphoglossum,Schott ex J.Sm.,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
350726,genus,Woodsia,Spreng.,accepted,,,Woodsiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350655,,,TAXON,
347580,genus,Gleichenella,Ching,accepted,,,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347569,,,TAXON,
299104,genus,Paesia,A.St.-Hil.,accepted,,,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315657,,,TAXON,
391307,genus,Cystopteris,Bernh.,accepted,,,Cystopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291280,,,TAXON,
347522,genus,Stigmatopteris,C.Chr.,accepted,,,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299136,,,TAXON,
371304,genus,Gleichenia,Sm.,accepted,,,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347569,,,TAXON,
349207,genus,Phlebodium,(R.Br.) J.Sm.,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
