ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200789,species,Eudule sororcula,"Schaus, 1929",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
170092,species,Eudule allegra,"Schaus, 1929",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
137962,species,Crocypus perlucidaria,"Herrich-Schäffer, 1855",accepted,,Crocypus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200887,,,TAXON,
170150,species,Heterusia partitata,"(Guenée, 1858)",accepted,,Heterusia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138029,,,TAXON,
200967,species,Euphyia sturnularia,"(Herrich-Schäffer, 1855)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
200564,species,Hagnagora mortipax,"(Butler, 1872)",accepted,,Hagnagora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169526,,,TAXON,
201045,species,Dyspteris deminutaria,"Hübner, 1818",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
170152,species,Psilopora thesea,"Schaus, 1898",accepted,,Psilopora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200976,,,TAXON,
138305,species,Dyspteris formosa,"Dognin, 1923",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
232738,species,Disclisioprocta stellata,"(Guenée, 1858)",accepted,,Disclisioprocta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271934,,,TAXON,
201015,species,Psaliodes olivaria,"Warren, 1908",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
200910,species,Eois lilacea,"Dognin, 1909",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
201053,species,Heterusia atalantata,"(Guenée, 1858)",accepted,,Heterusia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138029,,,TAXON,
200894,species,Psaliodes multilinea,"Schaus, 1901",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
169783,species,Psaliodes variegata,"Schaus, 1901",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
201187,species,Scotopteryx vittistrigata,"(Prout, 1910)",accepted,,Scotopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169770,,,TAXON,
170102,species,Costaconvexa centrostrigaria,"(Wollaston, 1858)",accepted,,Costaconvexa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200608,,,TAXON,
