ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188575,species,Akodon lindberghi,"Hershkovitz, 1990",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
157373,species,Rhipidomys ipukensis,"Rocha, Costa & Costa, 2011",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
157554,species,Rhipidomys cariri,"Tribe, 2005",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
251622,species,Cerradomys marinhus,"(Bonvicino, 2003)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
157626,species,Neusticomys oyapocki,"(Dubost & Petter, 1978)",accepted,,Neusticomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157601,,,TAXON,
220424,species,Brucepattersonius igniventris,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
174843,species,Akodon sanctipaulensis,"Hershkovitz, 1990",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
157604,species,Euryoryzomys emmonsae,"(Musser, Carleton, Brothers & Gardner, 1998)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
220439,species,Wiedomys cerradensis,"Gonçalves, Almeida & Bonvicino, 2005",accepted,,Wiedomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188601,,,TAXON,
188627,species,Rhipidomys tribei,"Costa, Geise, Pereira & Costa, 2011",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
220407,species,Brucepattersonius soricinus,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
157436,species,Akodon mystax,"Hershkovitz, 1998",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
175094,species,Oecomys paricola,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188961,species,Neusticomys ferreirai,"Percequillo, Carmignotto & Silva, 2005",accepted,,Neusticomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157601,,,TAXON,
251575,species,Oecomys cleberi,"Locks, 1981",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157384,species,Oligoryzomys rupestris,"Weksler & Bonvicino, 2005",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
220443,species,Oligoryzomys moojeni,"Weksler & Bonvicino, 2005",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
220427,species,Brucepattersonius griserufescens,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
