ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
309213,species,Waltheria albicans,Turcz.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337080,species,Waltheria ferruginea,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
309229,species,Waltheria selloana,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
338669,species,Waltheria vernonioides,R.E.Fr.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
297199,species,Waltheria excelsa,Turcz.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
338667,species,Waltheria polyantha,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337083,species,Waltheria glazioviana,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
309216,species,Waltheria brachypetala,Turcz.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
338664,species,Waltheria collina,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
309210,species,Waltheria ackermanniana,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
350321,species,Waltheria carpinifolia,A.St.-Hil. & Naudin,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
309225,species,Waltheria rotundifolia,Schrank,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
380368,species,Waltheria indica,L.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337094,species,Waltheria petiolata,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337097,species,Waltheria viscosissima,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337074,species,Waltheria bracteosa,A.St.-Hil. & Naudin,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
291880,species,Waltheria involucrata,Benth.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337076,species,Waltheria communis,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
309220,species,Waltheria cinerascens,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
309223,species,Waltheria operculata,Rose,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
337091,species,Waltheria maritima,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
