ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236592,species,Gliricola (Gliricola) distinctus,"Ewing, 1924",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
149323,species,Osborniella crotophagae,"(Stafford, 1943)",accepted,,Osborniella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116135,,,TAXON,
204628,species,Gyropus ribeiroi,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
205039,genus,Aotiella,"Eichler, 1949",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
237557,species,Cummingsia (Cummingsia) intermedia,"Werneck, 1937",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143180,,,TAXON,
116140,species,Psittacobrosus amazonicus,"Carriker, 1962",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
243189,species,Pseudomenopon meinertzhageni,"Price, 1974",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
149351,species,Menacanthus pallidulus,"(Neumann, 1912)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
180764,genus,Ancistrona,"Westwood, 1874",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
273251,species,Gyropus ovalis,"Burmeister, 1838",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
149406,species,Psittacobrosus versicoluri,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
237583,species,Harrisonia uncinata,"Ferris, 1922",accepted,,Harrisonia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143717,,,TAXON,
212113,species,Hohorstiella paladinella,"Hill & Tuff, 1978",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
180791,species,Heteromenopon (Heteromenopon) passerini,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
174937,species,Cummingsia (Acanthomenopon) peramydis,"Ferris, 1922",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269188,,,TAXON,
237757,family,Boopidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145278,,,TAXON,
116152,species,Holomenopon brevithoracicum,"(Piaget, 1880)",accepted,,Holomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243436,,,TAXON,
142336,species,Gliricola (Gliricola) pintoi,"Werneck, 1935",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
180754,species,Colpocephalum ibicter,"(Eichler, 1954)",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243178,genus,Longimenopon,"Thompson, 1948",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
195580,species,Eulaemobothrion opisthocomi,"(Cummings, 1913)",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
243469,species,Osborniella guiraensis,"(Kellogg, 1906)",accepted,,Osborniella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116135,,,TAXON,
116135,genus,Osborniella,"Thompson, 1948",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
236585,species,Macrogyropus dicotylis,"(Macalister, 1869)",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
180779,species,Myrsidea lampropsaricola,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243465,species,Colpocephalum mycteriae,"Price & Beer, 1965",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
212133,species,Amyrsidea (Cracimenopon) caquetae,"(Carriker, 1967)",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116106,,,TAXON,
243474,species,Cuculiphilus (Falcophilus) alternatus,"(Osborn, 1902)",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243438,,,TAXON,
149389,species,Myrsidea fallax,"Kéler, 1938",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
267399,species,Aotiella hershkovitzi,"Price & Timm, 1995",accepted,,Aotiella,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205039,,,TAXON,
212283,species,Myrsidea saviti,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243176,species,Heterokodeia severae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
204623,species,Gyropus parasetosus,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
243436,genus,Holomenopon,"Eichler, 1941",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
142348,species,Tetragyropus lineatus,"(Neumann, 1912)",accepted,,Tetragyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205056,,,TAXON,
116081,species,Longimenopon galeatum,"Timmermann, 1957",accepted,,Longimenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243178,,,TAXON,
195573,species,Eulaemobothrion setigerum,"(Piaget, 1889)",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
123685,species,Ricinus invadens,"(Kellogg, 1899)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
149400,species,Heterokodeia subsimilis,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
116072,species,Austromenopon paululum,"(Kellogg & Chapman, 1899)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149376,species,Menacanthus arctifasciatus,"(Piaget, 1885)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
149377,species,Austromenopon popellus,"(Piaget, 1890)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
212107,species,Trinoton aculeatum,"(Piaget, 1885)",accepted,,Trinoton,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243186,,,TAXON,
195156,genus,Laemobothrion,"Nitzsch, 1818",accepted,,,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195567,,,TAXON,
149383,species,Heteromenopon (Heteromenopon) sincipitalis,"Carriker, 1954",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
218903,species,Trochiloecetes naevius,"Oniki & Emerson, 1982",accepted,,Trochiloecetes,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123682,,,TAXON,
212067,species,Dicteisia tristis,"(Giebel, 1874)",accepted,,Dicteisia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212124,,,TAXON,
243152,species,Colpocephalum spineum,"Kellogg, 1899",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243145,species,Ciconiphilus quadripustulatus,"(Burmeister, 1838)",accepted,,Ciconiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243425,,,TAXON,
204643,species,Monothoracius almeidai,"Werneck, 1937",accepted,,Monothoracius,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173445,,,TAXON,
149393,species,Myrsidea isacantha,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
269188,subgenus,Cummingsia (Acanthomenopon),"Harrison, 1922",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269197,,,TAXON,
195570,species,Eulaemobothrion chloropodis,"(Schrank, 1803)",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
142347,species,Gliricola (Gliricola) fonsecai,"Werneck, 1933",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
116060,species,Colpocephalum napiforme,"Rudow, 1869",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
116004,species,Actornithophilus ochraceus,"(Nitzsch, 1818)",accepted,,Actornithophilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243141,,,TAXON,
116095,genus,Eidmanniella,"Kéler, 1938",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
149341,genus,Hohorstiella,"Eichler, 1940",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
116130,species,Menacanthus meridionalis,"(Carriker, 1903)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
180808,species,Myrsidea elegans,"Ansari, 1956",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
205052,species,Gyropus travassosi,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
237671,species,Trimenopon hispidum,"(Burmeister, 1838)",accepted,,Trimenopon,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143719,,,TAXON,
149357,species,Pseudomenopon stresemanni,"Eichler, 1949",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
116068,species,Myrsidea dissimilis,"(Kellogg, 1896)",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243459,species,Austromenopon stammeri,"Timmermann, 1959",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
116154,species,Myrsidea cristatelli,"Valim & Cicchino, 2015",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
243142,species,Myrsidea picta,"Carriker, 1955",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
180753,species,Colpocephalum megalops,"Giebel, 1874",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
243174,species,Austromenopon ossifragae,"(Eichler, 1949)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149411,species,Myrsidea rodriguesae,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149381,species,Ramphasticola hirsuta,"Carriker, 1949",accepted,,Ramphasticola,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149369,,,TAXON,
116111,species,Heterokodeia spinosa,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
180776,species,Dennyus (Dennyus) brevicapitis,"Carriker, 1954",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
212289,species,Menacanthus tyranni,"Price, 1977",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
123682,genus,Trochiloecetes,"Paine & Mann, 1913",accepted,,,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187001,,,TAXON,
212073,species,Colpocephalum cristatae,"Price, 1968",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
116056,species,Myrsidea extranea,"(Carriker, 1903)",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
212082,species,Myrsidea lindolphoi,"Valim & Cicchino, 2015",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
187001,family,Ricinidae,"Neumann, 1890",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145278,,,TAXON,
116078,species,Heterokodeia aratingae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
212079,subgenus,Heteromenopon (Heteromenopon),"Carriker, 1954",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149355,,,TAXON,
173719,species,Phtheiropoios wetmorei,"(Ewing, 1924)",accepted,,Phtheiropoios,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267402,,,TAXON,
267410,species,Gyropus cruzi,"(Werneck, 1933)",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
149402,genus,Cuculiphilus,"Uchida, 1926",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
212297,species,Holomenopon cairinae,"Eichler, 1943",accepted,,Holomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243436,,,TAXON,
243129,species,Cuculiphilus (Cuculiphilus) fasciativentris,"Carriker, 1955",accepted,,Cuculiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212221,,,TAXON,
116115,species,Austromenopon echinatum,"Edwards, 1960",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
116114,species,Microctenia tibialis,"Kéler, 1939",accepted,,Microctenia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212292,,,TAXON,
123687,species,Ricinus australis,"(Kellogg, 1896)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
164265,species,Laemobothrion tinnunculi,"(Linnaeus, 1758)",accepted,,Laemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195156,,,TAXON,
116128,species,Amyrsidea (Cracimenopon) purpurascens,"Carriker, 1950",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116106,,,TAXON,
204638,species,Eogyropus cercomydis,"(Werneck, 1942)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
173453,species,Gyropus matthaeensis,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
173714,species,Gyropus iheringi,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
149327,species,Myrsidea scleruri,"Kolencik, Sychra, Papousek, Kuabara, Valim & Literak, 2018",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
205054,species,Eogyropus lenti,"(Werneck, 1936)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
204630,species,Gliricola (Gliricola) marajoensis,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
267402,genus,Phtheiropoios,"Eichler, 1940",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
243156,species,Hohorstiella corpulenta,"Carriker, 1963",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
149404,species,Myrsidea cinnamomei,"Dalgleish & Price, 2005",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149368,species,Heteromenopon (Heteromenopon) anodorhynchi,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
149355,genus,Heteromenopon,"Carriker, 1954",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
195567,family,Laemobothriidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145278,,,TAXON,
180761,species,Menacanthus cornutus,"(Schommer, 1913)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
212118,subgenus,Dennyus (Dennyus),"Neumann, 1906",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116164,,,TAXON,
116164,genus,Dennyus,"Neumann, 1906",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
273250,species,Eogyropus distinctus,"(Werneck, 1948)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
243453,species,Heterokodeia guimaraesi,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
243160,species,Austromenopon navigans,"(Kellogg, 1896)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
187446,species,Trochiloecetes emeliae,"Paine & Mann, 1913",accepted,,Trochiloecetes,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123682,,,TAXON,
173448,species,Macrogyropus longisetis,"Werneck, 1948",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
116160,species,Myrsidea cacioppoi,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149361,species,Ciconiphilus decimfasciatus,"(Boisduval & Lacordaire, 1835)",accepted,,Ciconiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243425,,,TAXON,
173721,species,Gyropus martini,"(Werneck, 1934)",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
