ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114241,subspecies,Pelidnota bahiana adriani,"(Martínez, 1982)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114294,,,TAXON,
163485,subspecies,Ladustes speciosus nanulus,"Casey, 1922",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222921,,,TAXON,
176644,subspecies,Anachalcoplacis fulva fulva,"(Fabricius, 1801)",accepted,,Anachalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112396,,,TAXON,
226386,subspecies,Cuphotes cincta disjuncta,"Pic, 1918",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162843,,,TAXON,
253063,subspecies,Chauliognathus expansus innotaticollis,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222271,,,TAXON,
177440,subspecies,Chalcoplacis fulvicollis fulvicollis,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
115049,subspecies,Paranomala undulata espiritosantensis,"(Ohaus, 1902)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
226390,subspecies,Camaria semistriata mafraensis,"Pic, 1934",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225983,,,TAXON,
221863,subspecies,Discodon castroi pulcherrima,"Pic, 1910",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222132,,,TAXON,
222285,subspecies,Belotus maculatus platonensis,"Brancucci, 1981",accepted,,Belotus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222217,,,TAXON,
148356,subspecies,Pseudodorysthetus calcaratus meridionalis,"Soula, 2005",accepted,,Pseudodorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241634,,,TAXON,
152257,subspecies,Megadytes (Trifurcitus) aubei meridionalis,"Mouchamps, 1957",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119761,,,TAXON,
144285,subspecies,Chlamydocassis (Chlamydocassis) metallica metallica,"(Klug, 1829)",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175026,,,TAXON,
177355,subspecies,Omophoita latitarsis sesquilunata,"(Bechyně, 1955)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112889,,,TAXON,
211078,subspecies,Symmela instabilis flavimana,"Gory, 1841",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242004,,,TAXON,
176775,subspecies,Lema (Quasilema) bilineata bilineata,"(Germar, 1824)",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208398,,,TAXON,
148466,subspecies,Pelidnota glaberrima septentrionalis,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114379,,,TAXON,
208449,subspecies,Brachypnoea boggianii boggianii,"(Jacoby, 1899)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177135,,,TAXON,
133257,subspecies,Cyphonotida rostrata rostrata,"(Bates, 1872)",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196936,,,TAXON,
146277,subspecies,Anisobrotica thesea acronitens,"Bechyně & Bechyně, 1969",accepted,,Anisobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146084,,,TAXON,
193684,subspecies,Eutypus sahlbergi sahlbergi,"(Fåhraeus, 1842)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161741,,,TAXON,
138983,subspecies,Hybolabus ater ater,"(Oliver, 1789)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201555,,,TAXON,
240310,subspecies,Antitypona hebe hebe,"(Baly, 1865)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144587,,,TAXON,
152107,subspecies,Cylas formicarius elegantulus,"(Summers, 1875)",accepted,,Cylas,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152128,,,TAXON,
196031,subspecies,Aerenea sulcicollis subsulcicollis,"Breuning, 1948",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259885,,,TAXON,
208844,subspecies,Eumolpus divisus divisus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113135,,,TAXON,
139142,subspecies,Stenophrixothrix espiritensis alagoasensis,"Wittmer, 1996",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202904,,,TAXON,
133821,subspecies,Sphallotrichus puncticollis puncticollis,"(Bates, 1870)",accepted,,Sphallotrichus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164688,,,TAXON,
