ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205977,species,Pseudophasma dentata,"(Stål, 1875)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
268562,species,Xerosoma michaelis,"Redtenbacher, 1906",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
114263,species,Canuleius libidinosus,"(Toledo-Piza, 1943)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241821,species,Canuleius ubatubae,"(Toledo-Piza, 1944)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
177854,species,Phanocloidea muricata,"(Burmeister, 1838)",accepted,,Phanocloidea,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146403,,,TAXON,
264119,species,Xylodus adumbratus,"Saussure, 1859",accepted,,Xylodus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202208,,,TAXON,
268576,species,Paraphasma conspersum,"(Redtenbacher, 1906)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
268548,species,Prexaspes (Prexaspes) servillei,"(Gray, 1835)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
206131,species,Isagoras metricus,"Rehn, 1947",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
147637,species,Pygirhynchus muricatus,"Redtenbacher, 1906",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
177919,species,Bacteria bahiensis,"(Piza Junior, 1938)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
264174,species,Echetlus fulgens,"Zompro, 2004",accepted,,Echetlus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232873,,,TAXON,
210616,species,Pygirhynchus carioca,"Piza, 1944",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
146418,species,Lobolibethra acheloa,"(Günther, 1940)",accepted,,Lobolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177902,,,TAXON,
232886,species,Baculum longimanus,"(Saussure, 1859)",accepted,,Baculum,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232914,,,TAXON,
114055,species,Heteronemia emortualis,"(Saussure, 1859)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
177881,species,Bostra magnifica,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
114272,species,Canuleius ingenua,"(Brunner von Wattenwyl, 1907)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
264128,species,Otocrania extensa,"(Bates, 1865)",accepted,,Otocrania,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202220,,,TAXON,
273655,species,Xerosoma canaliculatum,"Serville, 1831",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
114033,species,Bacteria capitata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
206173,species,Brizoides flavipennis,"Redtenbacher, 1906",accepted,,Brizoides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273636,,,TAXON,
113226,species,Ocnophila armata,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
114066,species,Canuleius similis,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
273646,species,Perliodes affinis,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
114067,species,Bacteria ornata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
138347,species,Cladomorphus rubus,"(Saussure, 1861)",accepted,,Cladomorphus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169874,,,TAXON,
205974,species,Isagoras tacanae,"Günther, 1940",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
237740,species,Pterinoxylus eucnemis,"(Burmeister, 1838)",accepted,,Pterinoxylus,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143488,,,TAXON,
146639,species,Phantasca puppeia,"(Westwood, 1859)",inferredAccepted,,Phantasca,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146598,,,TAXON,
179085,species,Ceroys (Miroceroys) redtenbacheri,"(Piza, 1936)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
237727,species,Metriophasma (Metriophasma) pericles,"(Redtenbacher, 1906)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
114102,species,Phantasca phantasma,"(Westwood, 1859)",accepted,,Phantasca,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146598,,,TAXON,
210604,species,Canuleius affinis,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
146400,species,Ocnophila brevifemur,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
232878,species,Baculum brevicornis,"(Kirby, 1889)",accepted,,Baculum,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232914,,,TAXON,
113229,species,Bacteria sanguinolenta,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
143486,species,Isagoras plagiatus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
143504,species,Prexaspes (Prexaspes) lateralis,"(Fabricius, 1775)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
114061,species,Canuleius euterpinus,"(Westwood, 1859)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241802,species,Ceroys (Ceroys) spinosus,"Zompro, 2004",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
114278,species,Ceroys (Ceroys) perfoliatus,"(Gray, 1835)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
114089,species,Bostra tabida,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
179101,species,Ceroys (Ceroys) multispinosus,"Serville, 1838",inferredAccepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
241504,species,Canuleius inermipes,"(Toledo-Piza, 1944)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241827,species,Ceroys (Miroceroys) saevissimus,"Westwood, 1859",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
177908,species,Phthoa bosqi,"Toledo-Piza, 1938",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
240616,species,Bacteria brevitarsata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
210396,species,Ceroys (Ceroys) albogranulatus,"Piza, 1938",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
265841,species,Prisopus horstokkii,"(Haan, 1842)",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
264047,species,Otocrania imperialis,"(Redtenbacher, 1908)",accepted,,Otocrania,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202220,,,TAXON,
138488,species,Cladoxerus gracilis,"Saint-Fargeau & Serville, 1827",accepted,,Cladoxerus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264269,,,TAXON,
209331,species,Paradiacantha acanthocephala,"(Haan, 1842)",accepted,,Paradiacantha,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177886,,,TAXON,
171842,species,Dinelytron hipponax,"Gray, 1835",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
264272,species,Otocraniella flagelloantennata,"Zompro, 2004",accepted,,Otocraniella,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233006,,,TAXON,
143501,species,Olcyphides hopii,"(Gray, 1835)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
268585,species,Pseudophasma septentrionalis,"Piza, 1977",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
146379,species,Bacteria hastata,"Burmeister, 1838",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
174981,species,Paraphasma minus,"Redtenbacher, 1906",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
268573,species,Isagoras paulensis,"Piza, 1944",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
240624,species,Phanocloidea satyr,"(Redtenbacher, 1908)",accepted,,Phanocloidea,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146403,,,TAXON,
174561,species,Isagoras nitidus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
210410,species,Canuleius pullus,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
174576,species,Tithonophasma tithonus,"(Gray, 1835)",accepted,,Tithonophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174555,,,TAXON,
143519,species,Isagoras brevipes,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
174975,species,Paraphasma fasciatum,"(Gray, 1835)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
146561,species,Dyme atropurpurea,"Carl, 1913",accepted,,Dyme,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240621,,,TAXON,
264052,species,Phobaeticus serratipes,"(Gray, 1835)",accepted,,Phobaeticus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264131,,,TAXON,
205981,species,Isagoras venosus,"(Burmeister, 1838)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268571,species,Metriophasma (Metriophasma) ocellatum,"(Piza, 1937)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
177892,species,Phthoa brasiliensis,"Toledo-Piza, 1938",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
206175,species,Olcyphides helvolus,"(Olivier, 1792)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
113202,species,Libethra unidentata,"Brunner von Wattenwyl, 1907",accepted,,Libethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177921,,,TAXON,
264134,species,Otocrania pleuracantha,"Redtenbacher, 1908",accepted,,Otocrania,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202220,,,TAXON,
273643,species,Prexaspes (Prexaspes) cneius,"(Westwood, 1859)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
237741,species,Prexaspes (Elasia) brevipennis,"(Burmeister, 1838)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268579,,,TAXON,
206127,species,Perliodes nigrogranulosus,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
233003,species,Cladoxerus ditomus,"(Westwood, 1859)",accepted,,Cladoxerus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264269,,,TAXON,
174564,species,Pseudophasma andreaszomproi,"(Zompro, 2004)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
268556,species,Paraphasma dentatum,"(Piza, 1937)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
114098,species,Lobolibethra ignava,"(Westwood, 1859)",accepted,,Lobolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177902,,,TAXON,
209371,species,Ocnophila integra,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
235061,species,Dinelytron agrion,"Westwood, 1859",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
171850,species,Damasippus spatulatus,"Piza, 1937",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
210601,species,Canuleius vetus,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241813,species,Canuleius bispinosus,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210412,species,Ceroys (Miroceroys) heymonsi,"Toledo-Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
147631,species,Heteronemia maximus,"(Redtenbacher, 1908)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
265837,species,Damasippus piceipennis,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
147626,species,Canuleius brevipes,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
138350,species,Baculum dentatum,"(Piza, 1958)",accepted,,Baculum,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232914,,,TAXON,
206124,species,Agrostia bipunctata,"Redtenbacher, 1906",accepted,,Agrostia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205984,,,TAXON,
209375,species,Bacteria fasciata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
268552,species,Creoxylus paradoxus,"(Kirby, 1904)",accepted,,Creoxylus,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205986,,,TAXON,
241815,species,Pygirhynchus subfoliatus,"Serville, 1838",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
240612,species,Bacteria longipes,"(Piza, 1938)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
273657,species,Olinta bubastes,"(Westwood, 1859)",accepted,,Olinta,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174580,,,TAXON,
273644,species,Xerosoma senticosum,"Stål, 1875",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
138344,species,Aplopocranidium waehneri,"(Günther, 1940)",accepted,,Aplopocranidium,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264122,,,TAXON,
177905,species,Ocnophila fortior,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
268567,species,Prexaspes (Elasia) vittata,"(Piza, 1944)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268579,,,TAXON,
268564,species,Cesaphasma modestum,"(Piza, 1985)",accepted,,Cesaphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273637,,,TAXON,
146394,species,Ocnophila nattereri,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
240618,species,Bacteria culmus,"Bates, 1865",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
210607,species,Canuleius metzi,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
206169,species,Planudes melzeri,"Piza, 1937",accepted,,Planudes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237748,,,TAXON,
232994,species,Cranidium gibbosum,"(Burmeister, 1838)",accepted,,Cranidium,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169892,,,TAXON,
177899,species,Bacteria brasiliensis,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
143517,species,Planudes taeniatus,"Piza, 1944",accepted,,Planudes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237748,,,TAXON,
206177,species,Agrostia flavimaculata,"Heleodoro, Mendes & Rafael, 2017",inferredAccepted,,Agrostia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205984,,,TAXON,
140622,species,Prisopus phacellus,"Westwood, 1859",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
