ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372410,species,Coenogonium isidiosum,(Breuss) Rivas Plata et al.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
372707,species,Graphis furcata,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
373038,species,Ocellularia praestans,(Müll.Arg.) Hale,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
372407,species,Coenogonium interplexum,Nyl.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
373109,species,Phaeographis kalbii,Staiger,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
372346,species,Chapsa patens,(Nyl.) A.Frisch,accepted,,Chapsa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372323,,,TAXON,
373417,species,Stegobolus wrightii,(Tuck.) A.Frisch,accepted,,Stegobolus,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373406,,,TAXON,
373201,species,Porina africana,Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
372413,species,Coenogonium leprieurii,(Mont.) Nyl.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
373374,species,Sarcographa fenicis,(Vain.) Zahlbr.,accepted,,Sarcographa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373373,,,TAXON,
373483,species,Tricharia vainioi,R.Sant.,accepted,,Tricharia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373481,,,TAXON,
372741,species,Graphis pernambucoradians,Cáceres & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372999,species,Myriotrema congestum,(Hale) Hale,accepted,,Myriotrema,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372995,,,TAXON,
373224,species,Porina guaranitica,Malme,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
373027,species,Ocellularia gracilis,Müll. Arg.,accepted,,Ocellularia,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373014,,,TAXON,
372430,species,Coenogonium pyrophthalmum,(Mont.) Lück. et al.,accepted,,Coenogonium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372391,,,TAXON,
373182,species,Platythecium dimorphodes,(Nyl.) Staiger,accepted,,Platythecium,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373180,,,TAXON,
373406,genus,Stegobolus,Mont.,accepted,,,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372015,,,TAXON,
