ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219141,genus,Lycengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
161510,species,Bairdiella ronchus,"(Cuvier, 1830)",accepted,,Bairdiella,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162390,,,TAXON,
239103,order,Carangiaria,Incertae sedis,accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
203374,family,Berycidae,"Lowe, 1839",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
272640,family,Barbourisiidae,"Parr, 1945",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
263290,genus,Paradiplospinus,"Andriashev, 1960",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
194992,species,Halichoeres penrosei,"Starks, 1913",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
186862,species,Upeneus parvus,"Poey, 1852",accepted,,Upeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155431,,,TAXON,
174170,genus,Ophioblennius,"Gill, 1860",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
115787,genus,Australoheros,"Říčan & Kullander, 2006",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
172445,species,Tylosurus crocodilus,"(Péron & Lesueur, 1821)",accepted,,Tylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203451,,,TAXON,
134732,species,Sphoeroides greeleyi,"Gilbert, 1900",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
180374,genus,Synagrops,"Günther, 1887",accepted,,,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115575,,,TAXON,
226646,genus,Macrodon,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
172155,genus,Pristigenys,"Agassiz, 1835",accepted,,,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272718,,,TAXON,
215661,species,Brycon orthotaenia,"Günther, 1864",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
249360,genus,Pseudupeneus,"Bleeker, 1862",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
194790,species,Psectrogaster rutiloides,"(Kner, 1859)",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
254425,species,Trachinocephalus myops,"(Forster, 1801)",accepted,,Trachinocephalus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192327,,,TAXON,
111400,order,Kurtiformes,"Betancur-R, Broughton, Wiley, Carpenter, Lopez, Li, Holcroft, Arcila, Sanciangco, Cureton, Zhang, Buser, Campbell, Rowley, Ballesteros, Lu, Grande, Arratia & Ortí, 2013",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
259381,genus,Adontosternarchus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
148936,species,Synagrops spinosus,"Schultz, 1940",accepted,,Synagrops,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180374,,,TAXON,
267882,species,Haemulon parra,"(Desmarest, 1823)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
270543,species,Sternarchorhamphus muelleri,"(Steindachner, 1881)",accepted,,Sternarchorhamphus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259366,,,TAXON,
150601,genus,Scorpiodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
171559,genus,Bathygobius,"Bleeker, 1878",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
235723,genus,Pareiorhaphis,"Miranda-Ribeiro, 1918",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
272948,species,Ancistrus stigmaticus,"Eigenmann & Eigenmann, 1889",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
170841,species,Symphurus diomedeanus,"(Goode & Bean, 1885)",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
119819,species,Brycon vermelha,"Lima & Castro, 2000",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
127834,species,Synbranchus madeirae,"Rosen & Rumney, 1972",accepted,,Synbranchus,Synbranchidae,Synbranchiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127385,,,TAXON,
216237,species,Ogcocephalus vespertilio,"(Linnaeus, 1758)",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
180144,species,Crenicichla missioneira,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
172724,genus,Neoplecostomus,"Eigenmann & Eigenmann, 1888",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
