ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175091,species,Dictyopsocus pennicornis,"(Burmeister, 1839)",accepted,,Dictyopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206658,,,TAXON,
206474,genus,Poecilopsocus,"Roesler, 1940",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
238179,species,Thyrsopsocus bellus,"(McLachlan, 1866)",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
175445,species,Thyrsopsocus brasiliensis,"New, 1980",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
175140,species,Poecilopsocus leucotelas,"(Walker, 1853)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
269008,species,Thyrsophorus formosus,"Navás, 1934",accepted,,Thyrsophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273811,,,TAXON,
269001,species,Poecilopsocus cinctus,"(Enderlein, 1903)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
175123,genus,Thyrsopsocus,"Enderlein, 1900",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
206673,species,Thyrsophorus speciosus,"Burmeister, 1839",accepted,,Thyrsophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273811,,,TAXON,
175139,species,Thyrsopsocus aequatorialis,"Enderlein, 1901",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
273811,genus,Thyrsophorus,"Burmeister, 1839",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
206658,genus,Dictyopsocus,"Enderlein, 1901",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206469,,,TAXON,
143974,species,Thyrsopsocus elegans,"(Enderlein, 1925)",accepted,,Thyrsopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175123,,,TAXON,
175100,species,Poecilopsocus anticus,"(Walker, 1853)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
175137,species,Poecilopsocus bishopi,"(New, 1972)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
143921,species,Poecilopsocus richardsi,"(New, 1972)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
206643,species,Poecilopsocus beaveri,"(New, 1972)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
