ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196235,species,Psammolyce finbriata,"Hartman, 1939",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
258654,species,Sthenolepis oculata,"(Hartman, 1942)",accepted,,Sthenolepis,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122675,,,TAXON,
165204,genus,Sigalion,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
198671,species,Psammolyce kinbergi,"Hansen, 1882",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
186171,species,Psammolyce ctenidophora,"Day, 1973",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
198684,species,Thalenessa edwardsii,"(Kinberg, 1856)",accepted,,Thalenessa,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196223,,,TAXON,
228201,species,Sthenelais mulleri,"Grube, 1875",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
259410,species,Sthenelais zeylanica,"Willey, 1905",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
228089,species,Sthenelais caerulea,"(Schmarda, 1861)",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
196896,genus,Psammolyce,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
136115,genus,Ehlersialeanira,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
153306,genus,Neopsammolyce,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
186181,species,Sthenolepis japonica,"(McIntosh, 1885)",accepted,,Sthenolepis,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122675,,,TAXON,
122675,genus,Sthenolepis,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
196273,genus,Fimbriosthenelais,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
136116,genus,Sthenelais,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
196826,species,Sthenelais articulata,"Kinberg, 1856",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
196223,genus,Thalenessa,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
196612,species,Sigalion buskii,"McIntosh, 1876",accepted,,Sigalion,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165204,,,TAXON,
152742,species,Sthenolepis grubei,"(Treadwell, 1901)",accepted,,Sthenolepis,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122675,,,TAXON,
164405,species,Sigalion cirriferum,"Orensanz & Gianuca, 1974",accepted,,Sigalion,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165204,,,TAXON,
165112,species,Sthenelais boa,"(Johnston, 1833)",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
196701,species,Sthenelais alva,,accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
165561,species,Sthenelanella atypica,"Berkeley & Berkerley, 1941",accepted,,Sthenelanella,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154828,,,TAXON,
270419,species,Sigalion arenicola,"Verril, 1880",accepted,,Sigalion,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165204,,,TAXON,
164735,species,Fimbriosthenelais marianae,"Lana, 1991",accepted,,Fimbriosthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196273,,,TAXON,
227837,species,Psammolyce arenosa,"(DelleChiaje, 1830)",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
154828,genus,Sthenelanella,,accepted,,,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165640,,,TAXON,
228402,species,Ehlersialeanira incisa,"(Grube, 1877)",accepted,,Ehlersialeanira,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136115,,,TAXON,
165111,species,Sigalion taquari,"Amaral & Nonato, 1984",accepted,,Sigalion,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165204,,,TAXON,
228666,species,Psammolyce flava,"Kinberg, 1856",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
258529,species,Sthenelanella peterseni,"Lana, 1991",accepted,,Sthenelanella,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154828,,,TAXON,
259558,species,Thalenessa lewisii,"(Berkeley & Berkeley, 1939)",accepted,,Thalenessa,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196223,,,TAXON,
196055,species,Neopsammolyce catenulata,"(Amaral & Nonato, 1984)",accepted,,Neopsammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153306,,,TAXON,
133283,species,Sthenelais neoleanirae,"Hartman, 1939",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
185841,species,Psammolyce spinosa,"Hartman, 1939",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
167807,species,Sthenelais limicola,"(Ehlers, 1864)",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
