ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
292045,genus,Lasiostyles,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Cleidion Blume,289176,TAXON,
327214,genus,Homaladenia,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Mandevilla Lindl.,323395,TAXON,
271088,genus,Dicentropus,"Ulmer, 1905",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198166,"Grumicha Müller, 1879",166950,TAXON,
308275,genus,Axolus,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Cephalanthus L.,278708,TAXON,
307745,genus,Cometia,Thouars ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364615,Drypetes Vahl,278558,TAXON,
278965,genus,Kolerma,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
305195,genus,Synassa,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Sauroglossum Lindl.,345760,TAXON,
291604,genus,Gymnostillingia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Stillingia L.,289215,TAXON,
325239,genus,Carradoria,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Polysiphonia Grev.,370942,TAXON,
159289,genus,Salda,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
294631,genus,Schorigeram,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Tragia L.,289733,TAXON,
153760,genus,Hilaropus,"White, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153707,"Hilarempis Bezzi, 1905",247620,TAXON,
284071,genus,Zosterospermon,P.Beauv. ex T.Lestib.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
276279,genus,Duval-jouvea,Palla,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
138621,genus,Sciodus,"Zetterstedt, 1840",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247045,"Coniopteryx Curtis, 1834",184190,TAXON,
275848,genus,Deweya,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
332417,genus,Titanodendron,A.V.Bobrov & Melikyan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364778,Araucaria Juss.,353096,TAXON,
298652,genus,Calosphace,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Salvia L.,334243,TAXON,
200723,genus,Phyllocheirus,"Spinola, 1837",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,"Heteroscelis Latreille, 1829",231262,TAXON,
318693,genus,Hypodematium,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Eulophia R.Br.,343950,TAXON,
302577,genus,Coleus,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Plectranthus L'Hér.,302570,TAXON,
386082,genus,Tetrastichella,Pichon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Cuspidaria DC.,383848,TAXON,
194611,genus,Acanthia,"Reuter, 1882",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
299676,genus,Peltopus,(Schltr.) Szlach. & Marg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
318855,genus,Jouyella,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bipinnula Comm. ex Juss.,342828,TAXON,
313929,genus,Martha,F.J.Müll.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Posoqueria Aubl.,279713,TAXON,
157186,genus,Eulimnophora,"Malloch, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,"Gymnodia Robineau-Desvoidy, 1863",157095,TAXON,
298191,genus,Junago,Tourn. ex Moench,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364434,Triglochin Riv. ex L.,359754,TAXON,
378815,genus,Ceterach,Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298436,Asplenium L.,298439,TAXON,
329429,genus,Capsicodendron,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364251,Cinnamodendron Endl.,329438,TAXON,
292050,genus,Lepadena,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
394407,genus,Edmonstonia,Seem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364655,Tetrathylacium Poepp.,297009,TAXON,
195560,genus,Epicharitides,"Moure, 1945",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Epicharis (Epicharitides) Moure, 1945",258305,TAXON,
363989,genus,Encabarcenia,Archila & Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Laelia Lindl.,347821,TAXON,
343513,genus,Pyrrheima,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Siderasis Raf. emend. M.Pell. & Faden,330231,TAXON,
258745,genus,Trichocentris,"Snelling, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Paracentris) Cameron, 1903",258633,TAXON,
365264,genus,Cusparia,Humb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Angostura Roem. & Schult.,364846,TAXON,
205527,genus,Sackeniella,"Williston, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143138,"Kelloggina Williston, 1907",205777,TAXON,
314624,genus,Diphyes,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
365033,genus,Bonplandia,Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Angostura Roem. & Schult.,364846,TAXON,
348762,genus,Chytra,C.F. Gaertn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Agalinis Raf.,346360,TAXON,
151450,genus,Floridazoros,"Kukalová-Peck & Peck, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248790,"Zorotypus Silvestri, 1913",217691,TAXON,
276237,genus,Diploscyphus,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
303131,genus,Serpenticaulis,M.A.Clem. & D.L.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
170756,genus,Halobates,"Amyot & Serville, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272248,"Brachymetra Mayr, 1865",170446,TAXON,
358389,genus,Burcardia,Neck. ex Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Campomanesia Ruiz et Pav.,340087,TAXON,
297672,genus,Gymnodes,(Griseb.) Fourr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,Luzula DC.,333667,TAXON,
323681,genus,Dawsoniella,A.B.Joly & Yam.-Tomita,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Dawsoniocolax A.B.Joly & Yam.-Tomita,323675,TAXON,
285071,genus,Filicirna,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364331,Drosera L.,331668,TAXON,
321253,genus,Neolauchea,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Isabelia Barb.Rodr.,344460,TAXON,
298614,genus,Chamaedrys,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Teucrium L.,360145,TAXON,
311437,genus,Eukylista,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Calycophyllum DC.,278691,TAXON,
222223,genus,Acanthia,"Billberg, 1820",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
133023,genus,Rhathymodes,"Engel, Michener & Rightmyer, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262968,"Rhathymus Lepeletier & Serville, 1828",265038,TAXON,
322923,genus,Rostellaria,C.F.Gaertn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Sideroxylon L.,296933,TAXON,
302521,genus,Renzorchis,Szlach. & Olszewski,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
204666,genus,Diplostigma,"Navás, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173764,"Bittacus Latreille, 1805",205096,TAXON,
173525,genus,Brontaea,"Kowarz, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,"Gymnodia Robineau-Desvoidy, 1863",157095,TAXON,
280373,genus,Phyllostachys,Torr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
337090,genus,Deinacanthon,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Bromelia L.,327311,TAXON,
380546,genus,Polia,Lour,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,Polycarpaea Lam.,329568,TAXON,
358591,genus,Notouratea,Tiegh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364536,Ouratea Aubl.,293508,TAXON,
395156,genus,Ancistrocarpus,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,Microtea Sw.,294595,TAXON,
348830,genus,Glossostylis,Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Melasma P.J.Bergius,346434,TAXON,
339366,genus,Spirastigma,L'Hér. ex Schult. & Schult.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Pitcairnia L'Hér.,328400,TAXON,
320197,genus,Corytholoma,Decne.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Sinningia Nees,333061,TAXON,
175617,genus,Annia,"Stål, 1877",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206612,"Mantoida Newman, 1838",238380,TAXON,
296888,genus,Galatea,Salisb. ex Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,Eleutherine Herb.,333546,TAXON,
292081,genus,Leucadenia,Klotzsch ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
279617,genus,Manochlaenia,Börner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
321357,genus,Nienokuea,A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Polystachya Hook.,345361,TAXON,
308624,genus,Paivaea,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Campomanesia Ruiz et Pav.,340087,TAXON,
279448,genus,Leptoschoenus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
311399,genus,Endlichera,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Emmeorhiza Pohl ex Endl.,279016,TAXON,
295889,genus,Treisia,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
327925,genus,Parsonsia,P.Beauv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Forsteronia G.Mey.,323230,TAXON,
159280,genus,Salda,"Verhoeff, 1891",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
331799,genus,Coemansia,Marchal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Aralia L.,324706,TAXON,
335052,genus,Begoniella,Oliv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
304810,genus,Stenopolen,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Stenia Lindl.,346080,TAXON,
318130,genus,Sprucea,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Simira Aubl.,280173,TAXON,
320539,genus,Chloroluma,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Chrysophyllum L.,326045,TAXON,
307360,genus,Reverchonia,A.Gray,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
326894,genus,Havetia,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,Clusia L.,329890,TAXON,
311999,genus,Gamotopea,Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
240714,genus,Divitiaca,"Barnes & McDunnough, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,"Macrorrhinia Ragonot, 1887",209237,TAXON,
172774,genus,Orthellia,"Robineau-Desvoidy, 1863",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,"Neomyia Walker, 1859",157084,TAXON,
297294,genus,Roterbe,Klatt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,Calydorea Herb.,333526,TAXON,
251427,genus,Lyperosia,"Rondani, 1856",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,"Haematobia Le Peletier & Serville, 1828",170660,TAXON,
322919,genus,Robertsia,Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Sideroxylon L.,296933,TAXON,
263749,genus,Toropamecia,"Cogan, 1978",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138061,"Ortalidina Blanchard, 1852",137881,TAXON,
275854,genus,Diaphora,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
348838,genus,Grislea,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Combretum Loefl.,330094,TAXON,
284145,genus,Quapoya,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,Clusia L.,329890,TAXON,
289429,genus,Cladodes,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Alchornea Sw.,289073,TAXON,
320882,genus,Dipholis,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Sideroxylon L.,296933,TAXON,
335161,genus,Platycentrum,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
321234,genus,Neobartlettia,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Palmorchis Barb.Rodr.,304807,TAXON,
233554,genus,Limnometra,"Champion, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201572,"Tachygerris Drake, 1957",170777,TAXON,
344192,genus,Borabora,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
185620,genus,Ojedana,"Distant, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,"Piezogaster Amyot & Serville, 1843",248160,TAXON,
219050,genus,Homoeoplectron,"Ulmer, 1905",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123750,"Phylloicus Müller, 1880",123773,TAXON,
384847,genus,Thymocarpus,"Nicolson, Steyermark & Sivadasan",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,Calathea G.Mey.,337120,TAXON,
339005,genus,Pogospermum,Brongn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Catopsis Griseb.,327415,TAXON,
391027,genus,Puiggaria,Duby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361964,Lepidopilum (Brid.) Brid.,362073,TAXON,
378248,genus,Lythri,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,Heimia Link,335622,TAXON,
364079,genus,Aureolejeunea,R.M.Schust.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,Cheilolejeunea (Spruce) Steph.,364171,TAXON,
292508,genus,Pleopadium,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
364650,genus,Scelochilopsis,Dodson & M.W.Chase,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Comparettia Poepp. & Endl.,343326,TAXON,
343386,genus,Heterocarpus,Wight,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Commelina L.,287382,TAXON,
296030,genus,Beneditaea,Toledo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Ottelia Pers.,320283,TAXON,
353395,genus,Lytocaryum,Toledo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Syagrus Mart.,284481,TAXON,
153995,genus,Lagaria,"Dallas, 1852",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,"Anasa Amyot & Serville, 1843",185607,TAXON,
322772,genus,Pseudolabatia,Aubrév. & Pellegr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
391240,genus,Stephanocoelium,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,Caulerpa J.V.Lamour.,368917,TAXON,
309563,genus,Ceranthus,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364542,Chionanthus L.,341967,TAXON,
335115,genus,Haagea,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
314899,genus,Petagomoa,Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
289448,genus,Clistranthus,Poit. ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Pera Mutis,289607,TAXON,
358274,genus,Iria,R. Hedw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Fimbristylis Vahl,331003,TAXON,
345006,genus,Cladotheca,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Lagenocarpus Nees,331067,TAXON,
293517,genus,Olmedioperebea,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364514,Maquira Aubl.,293128,TAXON,
157217,genus,Cyrtoneura,"Meigen, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,"Curtonevra Macquart, 1834",156945,TAXON,
275428,genus,Cryptocalyx,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Phyla Lour.,282975,TAXON,
194739,genus,Acanthia,"Reuter, 1900",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
278753,genus,Glaziovianthus,G.M.Barroso,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,Chresta Vell. ex DC.,307945,TAXON,
289091,genus,Calyptrospatha,Klotzsch ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Acalypha L.,289016,TAXON,
365255,genus,Costa,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Galipea Aubl.,365865,TAXON,
159333,genus,Acanthia,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
387280,genus,Eichornia,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,Eichhornia Kunth,278394,TAXON,
159262,genus,Acanthia,"Jaczewski, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
173580,genus,Levallonia,"Albuquerque, 1958",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,"Pilispina Albuquerque, 1954",251097,TAXON,
347529,genus,Leucopsis,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,Noticastrum DC.,325812,TAXON,
170454,genus,Hydrometra,"Fabricius, 1803",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Limnogonus Stål, 1868",201615,TAXON,
306558,genus,Geblera,Fisch. & C.A.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Flueggea Willd.,365346,TAXON,
310010,genus,Alipsa,Hoffmanns.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
342397,genus,Trichocarya,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,Licania Aubl.,287111,TAXON,
312844,genus,Homaloclados,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Faramea Aubl.,279026,TAXON,
320100,genus,Maturna,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Gomesa R.Br.,344005,TAXON,
339139,genus,Prionophyllum,K.Koch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Dyckia Schult. & Schult.f.,327593,TAXON,
348767,genus,Craspedaria,Link,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,Microgramma C.Presl,349013,TAXON,
381438,genus,Ceratophytum,Pittier,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Tanaecium Sw. emend L.G.Lohmann,386010,TAXON,
340711,genus,Campanopsis,(R.Br.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,Wahlenbergia Schrad. ex Roth,315308,TAXON,
313286,genus,Seris,Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373751,Richterago Kuntze,285762,TAXON,
220151,genus,Paradexiopsis,"Albuquerque, 1955",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,"Neodexiopsis Malloch, 1920",170330,TAXON,
313728,genus,Corydandra,Rchb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Galeandra Lindl.,343973,TAXON,
331350,genus,Seguinum,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Dieffenbachia Schott,284160,TAXON,
