ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265033,species,Evelineus tigrillus,"Corrêa, 1954",accepted,,Evelineus,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202167,,,TAXON,
128110,species,Carcinonemertes divae,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
223359,species,Carcinonemertes sebastianensis,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
127796,species,Ototyphlonemertes erneba,"Corrêa, 1950",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
213827,species,Zygonemertes fragariae,"Corrêa, 1954",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
229738,species,Tetrastemma turdum,"Corrêa, 1957",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
191626,species,Ototyphlonemertes evelinae,"Corrêa, 1948",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
254467,species,Carcinonemertes caissarum,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
253727,species,Ototyphlonemertes lactea,"Corrêa, 1954",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
159874,species,Ototyphlonemertes parmula,"Corrêa, 1950",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
121627,species,Nemertopsis bivittata,"Delle Chiaje, 1841",accepted,,Nemertopsis,Emplectonematidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217369,,,TAXON,
198789,species,Tetrastemma nanun,"Corrêa, 1957",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
148636,species,Tubulanus rhabdotus,"Corrêa, 1954",accepted,,Tubulanus,Tubulanidae,Palaeonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148590,,,TAXON,
182530,species,Zygonemertes virescens,"Verril, 1879",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
213824,species,Zygonemertes isabellae,"Corrêa, 1954",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
128554,species,Carcinonemertes carcinophila,"Kölliker, 1845",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
235012,species,Baseodiscus delineatus,"Delle Chiaje, 1825",accepted,,Baseodiscus,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170531,,,TAXON,
135179,species,Tetrastemma enteroplecta,"Corrêa, 1954",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
202195,species,Lineus bonaerensis,"Moretto, 1971",accepted,,Lineus,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264600,,,TAXON,
