ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171747,species,Pseudibalia rufa,"(Ashmead, 1895)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
171418,species,Peras clavicorne,"(Westwood, 1874)",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
202545,species,Peras fenestratum,"(Ashmead, 1895)",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
272612,species,Pseudibalia unifasciata,"(Westwood, 1874)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
171744,species,Peras ruficeps,"Kieffer, 1905",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
171749,species,Peras subpetiolatum,"(Westwood, 1874)",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
234587,species,Pseudibalia intermedia,"(Kerrich, 1940)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
272613,species,Liopteron inmarginatum,"Kerrich, 1940",accepted,,Liopteron,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234589,,,TAXON,
265380,species,Peras fuscicorne,"(Westwood, 1874)",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
272614,species,Pseudibalia tarsalis,"(Ashmead, 1895)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
140162,species,Peras scaberrimum,"Kieffer, 1910",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
202927,species,Peras brasiliense,"(Hedicke, 1940)",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
171420,species,Peras laticeps,"(Kerrich, 1940)",accepted,,Peras,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234573,,,TAXON,
202929,species,Pseudibalia antennalis,"(Kerrich, 1940)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
140159,species,Pseudibalia bifasciata,"(Westwood, 1874)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
171738,species,Liopteron abdominale,"Westwood, 1874",accepted,,Liopteron,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234589,,,TAXON,
265407,species,Liopteron apicale,"Westwood, 1874",accepted,,Liopteron,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234589,,,TAXON,
140137,species,Lioptron levilaterale,"Kerrich, 1940",accepted,,Lioptron,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202930,,,TAXON,
265411,species,Pseudibalia weldi,"(Kerrich, 1940)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
140157,species,Pseudibalia rufipes,"(Kieffer, 1911)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
202542,species,Pseudibalia brevicornis,"(Kerrich, 1940)",accepted,,Pseudibalia,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234585,,,TAXON,
171741,species,Liopteron compressunm,"Perty, 1833",accepted,,Liopteron,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234589,,,TAXON,
202924,species,Liopteron nigripenne,"Westwood, 1874",accepted,,Liopteron,Liopteridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234589,,,TAXON,
