ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176551,order,Cyprinodontiformes,"Berg, 1940",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
176672,order,Osteoglossiformes,"Greenwood, Rosen, Weitzman & Myers, 1966",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
176631,order,Elopiformes,"Gosline, 1960",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239031,order,Zeiformes,"Regan, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239459,order,Albuliformes,"Greenwood, Rosen, Weitzman & Myers, 1966",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
145229,order,Siluriformes,"Hay, 1929",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208037,order,Beloniformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239056,order,Synbranchiformes,"Gosline, 1983",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208060,order,Atheriniformes,"Rosen, 1964",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111526,order,Notacanthiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111201,order,Lampridiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239597,order,Beryciformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
268788,order,Polymixiiformes,"Lowe, 1838",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111144,order,Pleuronectiformes,"Bleeker, 1859",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
145178,order,Lophiiformes,"Garman, 1899",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208002,order,Batrachoidiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239532,order,Perciformes,"Bleeker, 1859",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
145205,order,Aulopiformes,"Rosen, 1973",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111383,order,Argentiniformes,"Johnson & Patterson, 1996",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208066,order,Ophidiiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239475,order,Ateleopodiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
176591,order,Anguilliformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239005,order,Gadiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239535,order,Tetraodontiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
145264,order,Myctophiformes,"Regan, 1911",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111331,order,Clupeiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
272853,order,Mugiliformes,"Günther, 1880",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208246,order,Cypriniformes,,accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
