ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238018,subgenus,Lema (Neolema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
146056,species,Lema (Neolema) pauloensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176878,species,Lema (Neolema) rubida,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
269751,species,Lema (Neolema) alternata,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176775,subspecies,Lema (Quasilema) bilineata bilineata,"(Germar, 1824)",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208398,,,TAXON,
209186,species,Lema (Neolema) elaphrina,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
269806,species,Lema (Neolema) stenosoma,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
146233,species,Lema (Quasilema) flavomarginata,"Clark, 1866",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
176783,species,Lema (Neolema) latemaculata,"De Borre, 1881",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176714,species,Lema (Neolema) lineaticollis,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
144592,species,Lema (Neolema) annulimembris,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
146242,species,Lema (Quasilema) fulvina,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
111209,species,Lema (Neolema) exclamationis,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
146171,species,Lema germari,,accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
208596,species,Lema (Quasilema) vittatipennis,"Baly, 1878",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
239362,species,Lema (Neolema) baturiensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
239239,species,Lema (Neolema) marginella,"Swartz, 1808",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
143797,subgenus,Lema (Quasilema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
177681,species,Lema (Neolema) nigriceps,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
144568,species,Lema (Neolema) fasciata,"(Germar, 1824)",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
145865,species,Lema (Quasilema) grammica,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
