ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298456,species,Asplenium auritum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298574,species,Asplenium kunzeanum,Klotzsch ex Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298651,species,Asplenium radicans,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298607,species,Asplenium oligophyllum,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339667,species,Asplenium brasiliense,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298670,species,Asplenium uniseriale,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298499,species,Asplenium cuneatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298565,species,Asplenium inaequilaterale,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298538,species,Asplenium feei,Kunze ex Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298502,species,Asplenium cuspidatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298639,species,Asplenium pulchellum,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298632,species,Asplenium pseudonitidum,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298694,species,Asplenium scandicinum,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298714,species,Asplenium serratum,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
354401,species,Asplenium caudatum,G. Forst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298570,species,Asplenium juglandifolium,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298550,species,Asplenium hallii,Hook.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298711,species,Asplenium serra,Langsd. & Fisch.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298488,species,Asplenium claussenii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298451,species,Asplenium angustum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298648,species,Asplenium raddianum,Gaudich.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298705,species,Asplenium lunulatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298491,species,Asplenium cristatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298477,species,Asplenium campos-portoi,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298598,species,Asplenium mucronatum,C.Presl,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298540,species,Asplenium formosum,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298729,species,Asplenium ulbrichtii,Rosenst.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298576,species,Asplenium lacinulatum,Schrad.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298523,species,Asplenium dimidiatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298619,species,Asplenium pedicularifolium,A.St.-Hil.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298688,species,Asplenium salicifolium,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298673,species,Asplenium regulare,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298453,species,Asplenium auriculatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298567,species,Asplenium incurvatum,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298546,species,Asplenium geraense,(C.Chr.) Sylvestre,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298613,species,Asplenium otites,Link,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298717,species,Asplenium squamosum,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298583,species,Asplenium martianum,C.Chr.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298480,species,Asplenium cariocanum,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298559,species,Asplenium harpeodes,Kunze,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298636,species,Asplenium pteropus,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
339403,species,Asplenium trindadense,(Brade) Sylvestre,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298441,species,Asplenium abscissum,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298563,species,Asplenium hostmannii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298543,species,Asplenium gastonis,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298464,species,Asplenium bangii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298642,species,Asplenium pumilum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298720,species,Asplenium stuebelianum,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
298625,species,Asplenium praemorsum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
